﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Landskrona - Kävlinge - Sjöbo jv AB;;1892;1926;SE/RA/420333/071;https://sok.riksarkivet.se/arkiv/laANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Håkanstorps jv AB;;1874;1948;SE/RA/420333/074;https://sok.riksarkivet.se/arkiv/mKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Vänerns jv AB;;1886;1917;SE/RA/420333/095;https://sok.riksarkivet.se/arkiv/raANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;MS-Buss AB;;1937;1943;SE/RA/420333/085;https://sok.riksarkivet.se/arkiv/p4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Bastuträsk - Skellefteå - Kallholmen;;1908;1917;SE/RA/420332/34;https://sok.riksarkivet.se/arkiv/KqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Bräcke - Sollefteå;;1882;1892;SE/RA/420332/36;https://sok.riksarkivet.se/arkiv/LKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Hällnäs - Stensele- och Jörn - Gubblijaure;;;;SE/RA/420332/38;https://sok.riksarkivet.se/arkiv/LqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Jörn-Gubblijaure;;1924;1930;SE/RA/420332/40;https://sok.riksarkivet.se/arkiv/MKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ-skolan i Ängelholm;;1955;1988;SE/RA/420335/30;https://sok.riksarkivet.se/arkiv/nTZdJLBdrX61q03Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Ekonomi och finans (SE);;1988;2000;SE/RA/420334/118;https://sok.riksarkivet.se/arkiv/uYSkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm - Nynäs Trafik AB;;1905;1942;SE/RA/420333/128;https://sok.riksarkivet.se/arkiv/yw5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Torpshammar-Riksgränsen (norska gränsen);;1874-;1879;SE/RA/420332/63;https://sok.riksarkivet.se/arkiv/S4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Union des services routiers des chemins de fer européens (URF);;1954;1964;SE/RA/420334/075;https://sok.riksarkivet.se/arkiv/gqr8z9ZdQeZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Enköpings jv AB;;1906;1942;SE/RA/420333/148;https://sok.riksarkivet.se/arkiv/2qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna jv AB;;1873;1910;SE/RA/420333/151;https://sok.riksarkivet.se/arkiv/3aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vellinge - Skanör - Falsterbo jv AB;;1898;1943;SE/RA/420333/157;https://sok.riksarkivet.se/arkiv/54ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vimmerby - Spångenäs jv AB;;1903;1907;SE/RA/420333/164;https://sok.riksarkivet.se/arkiv/6qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västervik - Åtvidaberg - Bersbo jv;;1873;1914;SE/RA/420333/169;https://sok.riksarkivet.se/arkiv/84ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö-Klavreström jv AB;;1891;1901;SE/RA/420333/176;https://sok.riksarkivet.se/arkiv/9qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Klavreström - Åseda jv AB;;1902;1911;SE/RA/420333/177;https://sok.riksarkivet.se/arkiv/A4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Örebro - Svartå jv AB;;1894;1920;SE/RA/420333/190;https://sok.riksarkivet.se/arkiv/DKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Öresundsutredningen;"Öresundsutredningen pågick mellan åren 1954 - 1962 och syftet var att undersöka möjligheterna kring att bygga en järnvägs- och motorvägsförbindelse över Öresund. Idén kring att bygga en fast förbindelse mellan Sverige och Danmark var dock inte ny. Redan 1886 hade de danska och svenska regeringarna mottagit en ansökan om koncession för en järnvägsförbindelse mellan de båda länderna. Även på 1930-talet presenterades ett förslag av de svenska företagen AB Armerad betong, Byggnads AB Contractor, AB Skånska cementgjuteriet, samt de danska företagen Christiani & Nielsen, Højgaard & Schultz A/S, Kampmann Kierulff & Saxild A/S. Denna tillfälliga korporation kom att kallas för Brokonsortiet. 

1952 återaktualiserades alltså frågan igen efter att motioner framlagts i Riksdagen om en bro- eller tunnelförbindelse. 1954 tillsattes en delegation av Kungl. Maj:t, den s.k. 1954 års Öresundsdelegation för att undersöka möjligheterna för en förbindelse, samt att lägga fram tekniskt och ekonomiskt realistiska förslag.
Delegationens uppgifter var att undersöka förutsättningarna, och deras slutbetänkande skulle ligga till grund för mer detaljerade undersökningar längre fram. 

Som ordförande i delegationen valdes förste vice talman i Riksdagens första kammare, A.W. Strand. Övriga medlemmar som valdes in i var Järnvägsstyrelsens generaldirektörer E.G.J Upmark, K.G.M. Hjort samt expeditionschefen E.F. Hagstrand från Kommunikationsdepartementet. I Danmark tillsattes en liknande delegation med departementschef Palle Christensen som ordförande. På både den svenska och danska sidan tillsattes även en teknisk expertgrupp samt en trafikekonomisk expertgrupp för att bistå respektive delegation. I den svenska tekniska expertgruppen satt följande personer: ordförande blev överingenjör C.R. Kolm. De övriga medlemmarna var vägdirektör, K.V. Bengtsson från Vägförvaltningen i Nyköping (avliden 600119), byrådirektören i järnvägsstyrelsen J. Björk (t.o.m. 580701), överingenjör N. Gudmundsson (t.o.m. 580701) från järnvägsstyrelsen, avdelningsdirektör S. Reini (t.o.m. 580701) samt den f.d. majoren C.I. Thulin. I den trafikekonomiska expertgruppen satt överingenjör A. Tånneryd från Arbetsmarknadsstyrelsen, byrådirektör O. Jarder ifrån Järnvägsstyrelsen samt fil. lic. N. blomqvist från Stockholms högskola.

I fråga om läget om fast förbindelse fanns till en början flera tänkbara alternativ, men de reducerades till två huvudalternativ, Köpenhamn - Malmö (KM-linjen) samt Helsingör - Helsingborg (HH-linjen). Mellan Köpenhamn - Malmö fanns ett linjeförslag som kom att kallas för Saltholmslinjen. I det förslaget undersöktes möjligheterna dels för en motorvägsförbindelse, dels för en förbindelse motorvägsförbindelse, dels för en förbindelse med motorväg samt järnväg. Delen mellan den danska ön Saltholm och Limhamn på en svenska sidan skulle antingen bestå av en bro eller en tunnel. Mellan Helsingör - Helsingborg fanns två förslag, dels den s.k. Tunnellinjen, dels den s.k. Höjstrup - Sofierolinjen som skulle ha antingen enbart motorväg, enbart järnväg eller både motorväg och järnväg. År 1962 publiceras 1954 års Öresundskommission sitt betänkande. Den 23:e november samma år, tackar slutligen personal från svensk och dansk sida varandra för ett gott samarbete.

1954 års Öresundsdelegation följdes av ytterligare tre delegationer; 1968, 1975 samt 1984 års Öresundsdelegationer (samtliga deponerade hos Riksarkivet) där förslagen omarbetades ytterligare. Delegationernas arbeten resulterade slutligen i Öresundsbron som påbörjades 1995 och stod klar år 2000.";1954;1960;SE/RA/420335/28;https://sok.riksarkivet.se/arkiv/zjj9xiHfweZ23O1eMvy08B;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Östergötlands smalspåriga järnvägar. Trafikförvaltningen;;1930;1950;SE/RA/420333/191;https://sok.riksarkivet.se/arkiv/DaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Blekinge jv AB;;1885;1943;SE/RA/420333/192;https://sok.riksarkivet.se/arkiv/DqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra stambanan;;1863;1882;SE/RA/420332/69;https://sok.riksarkivet.se/arkiv/TaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Bohuslän - statsbanan;;1899;1922;SE/RA/420332/03;https://sok.riksarkivet.se/arkiv/D4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Bredåkra - Tingsryds jv AB;;1881;1928;SE/RA/420333/008;https://sok.riksarkivet.se/arkiv/VqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Byggnadsbyrån, bangårdsavdelningen (Bybrb);;1915;1932;SE/RA/420334/038;https://sok.riksarkivet.se/arkiv/zuH2qE1XweZ2301eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Dala - Hälsinglands jv AB;;1880;1929;SE/RA/420333/011;https://sok.riksarkivet.se/arkiv/WaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;"Förrådsbyrån
Kemiska laboratoriet";;1921;1961;SE/RA/420334/138;https://sok.riksarkivet.se/arkiv/TZhygjct2QR82Pyk5yveb5;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Generaldirektör K.F.T. Nordströms arkiv;;1897;1904;SE/RA/420334/060;https://sok.riksarkivet.se/arkiv/11k5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), GPO Gävle;;1998;;SE/RA/420334/132;https://sok.riksarkivet.se/arkiv/3Q1zveFsQmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Stockholm - Gävle, trafikförvaltningen;;1908;1921;SE/RA/420333/032;https://sok.riksarkivet.se/arkiv/bqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Halmstad - Nässjö jv AB;;1872;1945;SE/RA/420333/034;https://sok.riksarkivet.se/arkiv/cKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Norra distriktet;;1917;1930;SE/RA/420332/16;https://sok.riksarkivet.se/arkiv/GaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Volgsjön-Gällivare;;1917;1944;SE/RA/420332/22;https://sok.riksarkivet.se/arkiv/HKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlshamn - Vislanda jv AB;;1870;1943;SE/RA/420333/055;https://sok.riksarkivet.se/arkiv/haANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Katrineholm - Köpings jv Ab;;1906;1933;SE/RA/420333/059;https://sok.riksarkivet.se/arkiv/iaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Krylbo - Örebro;;1897;1917;SE/RA/420332/25;https://sok.riksarkivet.se/arkiv/IaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Köping - Uttersberg - Riddarhyttans jv AB;Restleverans (dnr 231-2015/11247) från Köpings kommun, oordnade handlingar inkom 2017-09-28 (via Landsarkivet i Uppsala). Se separat förteckning (pdf).;1866;1952;SE/RA/420333/067;https://sok.riksarkivet.se/arkiv/kaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Ängelholms jv AB;;1873;1898;SE/RA/420333/073;https://sok.riksarkivet.se/arkiv/m4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norbergs jv AB;;1850;1923;SE/RA/420333/099;https://sok.riksarkivet.se/arkiv/saANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Söderhamn-Kilafors;;1883;1890;SE/RA/420332/46;https://sok.riksarkivet.se/arkiv/NqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Nässjö - Oskarshamns jv AB;;1869;1946;SE/RA/420333/108;https://sok.riksarkivet.se/arkiv/uqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nässjö - Oskarshamns jv AB:s pensionskassa;;1883;1946;SE/RA/420333/109;https://sok.riksarkivet.se/arkiv/v4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ruda-Älghults järnvägs AB;;1903;1940;SE/RA/420333/115;https://sok.riksarkivet.se/arkiv/waANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Sala - Tillberga jv AB;;1874;1907;SE/RA/420333/117;https://sok.riksarkivet.se/arkiv/x4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Försvar (SÖ);;1950;2000;SE/RA/420334/120;https://sok.riksarkivet.se/arkiv/J2WkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stiftelsen SJ-personalens pensions- och förmånsfond (SJPF)/ Statsbanepersonalens pensions- och understödsfond (namnändr. 1969);;1937;;SE/RA/420335/04;https://sok.riksarkivet.se/arkiv/FQ6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Strömstad-Skee;;1904-;1906;SE/RA/420332/57;https://sok.riksarkivet.se/arkiv/QaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sveg-Hede;;1918;1926;SE/RA/420332/59;https://sok.riksarkivet.se/arkiv/R4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sölvesborg - Olofström - Älmhults jv AB;;1896;1944;SE/RA/420333/139;https://sok.riksarkivet.se/arkiv/0aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Varberg - Ätrans jv AB;;1876;1940;SE/RA/420333/156;https://sok.riksarkivet.se/arkiv/4qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västkustbanan;;1896-;1896;SE/RA/420332/66;https://sok.riksarkivet.se/arkiv/SqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra centralbanan;;1898;1924;SE/RA/420333/172;https://sok.riksarkivet.se/arkiv/8qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö-Virserums jv AB;;1912;1922;SE/RA/420333/179;https://sok.riksarkivet.se/arkiv/AaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystadsverkstäderna;;1914;1941;SE/RA/420333/186;https://sok.riksarkivet.se/arkiv/CKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Skånes jv AB;;1896;1928;SE/RA/420333/194;https://sok.riksarkivet.se/arkiv/EKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Överdirektör T. Emers arkiv;;1943;1948;SE/RA/420334/066;https://sok.riksarkivet.se/arkiv/LylRYaLcweZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Administrativa avdelningen, försvarssektionen (Aaf);;1964;1982;SE/RA/420334/079;https://sok.riksarkivet.se/arkiv/wayaV9ZdQeZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmän service juridik (AJ);;1988;1998;SE/RA/420334/117;https://sok.riksarkivet.se/arkiv/uYOkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Banbyrån/Banavdelningen, elektrobyggnaderna i Nässjö;;1932;1988;SE/RA/420334/126;https://sok.riksarkivet.se/arkiv/zsrpfgbpwmZ0w01eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Dagarn - Hultebro;;1915;1924;SE/RA/420332/04;https://sok.riksarkivet.se/arkiv/DKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Dalälven - broförbindelsen vid Mora;;1918;1926;SE/RA/420332/05;https://sok.riksarkivet.se/arkiv/DaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Degeberga - Brösarp jv AB;;1891;1922;SE/RA/420333/014;https://sok.riksarkivet.se/arkiv/XKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Finans- och inköpsavdelningen (F);;1982;1988;SE/RA/420334/088;https://sok.riksarkivet.se/arkiv/ZgpWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gällivare - Porjus;;1910;1918;SE/RA/420332/08;https://sok.riksarkivet.se/arkiv/EaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Hässleholms jv AB;;1872-;1942;SE/RA/420333/039;https://sok.riksarkivet.se/arkiv/daANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Höör - Hörby jv AB;;1882;1921;SE/RA/420333/048;https://sok.riksarkivet.se/arkiv/fqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kinnekulle - Lidköpings jv AB;;1895;1948;SE/RA/420333/062;https://sok.riksarkivet.se/arkiv/jKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Åhus jv AB;;1882;1906;SE/RA/420333/065;https://sok.riksarkivet.se/arkiv/k4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Moholm jv AB;;1872;1948;SE/RA/420333/089;https://sok.riksarkivet.se/arkiv/q4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Södermanlands jv AB;;1902;1932;SE/RA/420333/092;https://sok.riksarkivet.se/arkiv/qqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mjölby - Hästholmens jv AB;;1907;1940;SE/RA/420333/094;https://sok.riksarkivet.se/arkiv/rKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Boliden - Slind o Skelleftehamn - Rönnskär;;1908;1931;SE/RA/420332/35;https://sok.riksarkivet.se/arkiv/L4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
