﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Markaryd - Veinge jv AB;;1896;1930;SE/RA/420333/090;https://sok.riksarkivet.se/arkiv/qKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skara - Timmersdala jv AB;;1906;1948;SE/RA/420333/120;https://sok.riksarkivet.se/arkiv/xqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Immelns jv AB;;1884;1905;SE/RA/420333/064;https://sok.riksarkivet.se/arkiv/jqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Sala - Gysinge - Gävle jv AB;;1895;1937;SE/RA/420333/116;https://sok.riksarkivet.se/arkiv/wqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Roslagens kustbana;;1897;1908;SE/RA/420333/137;https://sok.riksarkivet.se/arkiv/04ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Tingsryds jv AB;;1895;1944;SE/RA/420333/178;https://sok.riksarkivet.se/arkiv/AKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Brösarp jv AB;;1898;1941;SE/RA/420333/182;https://sok.riksarkivet.se/arkiv/BKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ostkustbanan;;1897;1933;SE/RA/420333/112;https://sok.riksarkivet.se/arkiv/vqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB;;1870;1933;SE/RA/420333/149;https://sok.riksarkivet.se/arkiv/34ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Östergötlands jv:ar;;1873;1950;SE/RA/420333/093;https://sok.riksarkivet.se/arkiv/r4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Vänerns jv AB;;1886;1917;SE/RA/420333/095;https://sok.riksarkivet.se/arkiv/raANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;WÄDERHULTS BLÅBANDSFÖRENING;;1901;1959;SE/E243/KLA_66-1;https://sok.riksarkivet.se/arkiv/o1zG9mslowJ9zlpke9PrbF;;FÖRENINGAR.WÄDERHULTS BLÅBANDSFÖRENING;Kinda kommunarkiv;False
Arkiv;Carl Tranchells arkiv;;1872;1904;SE/LLA/30648:111;https://sok.riksarkivet.se/arkiv/rsHRGNosg4owxHXQIDOpl3;;Svenska Sockerfabriks AB. Carl Tranchells korrespondens;Riksarkivet i Lund;False
Arkiv;Alkvetterns Bruk (Lanfors Bruk);"Förteckningsnummer 16/84

Arkivet är herrelöst.";1629;1974;SE/VA/50415;https://sok.riksarkivet.se/arkiv/MB3CRBzu3YRHOiyp5iFaT9;;Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Landsfiskalens i Tranås distrikt arkiv;"Landsfiskal var ett ämbete mellan 1918 - 1964 på den svenska landsbygden. Landsfiskalerna var verksamma inom sina respektive landsfiskalsdistrikt, som omfattade en eller flera kommuner, och övertog en del av de uppgifter som tidigare hade ålegat kronofogden och länsmannen. Landsfiskalen var inom sitt distrikt chef för kriminal- och ordningspolisen, allmän åklagare samt ansvarig för utmätningen av skatter, avgifter och böter, och stadgan om landsfiskalsexamen (1917:907) innehöll krav på kunskaper i juridik. Landsfiskalen ansvarade även för att handel och näringsliv, samfärdsel och kommunikationer, brandskydd, fattigvård, byggande mm. fungerade enligt gällande regler, och hade särskild tillsyn över utlänningar, tiggare, lösdrivare och alkoholister samt tillverkning och försäljning av rusdrycker.

Norra Vedbo första landsfiskalsdistrikt (benämnt Tranås landsfiskalsdistrikt fr.o.m. 1928-11-05) bildades 1918-01-01 av förutvarande kronolänsmansdistrikt, vilket omfattade: Linderås och Säby socknar. Därtill kom Tranås köping och Adelövs socken från Norra Vedbo härads tredje kronolänsmansdistrikt.

Vid storkommunombildningen 1952 bestod landsfiskalsdistriktet av landskommunen Linderås samt Tranås stad.";1918;1964;SE/VALA/00838;https://sok.riksarkivet.se/arkiv/FfBvyavqQWZTuu1eMvyUeB;;Landsfiskalen i Tranås distrikt;Riksarkivet i Vadstena;False
Arkiv;Kolbäck erkända sjukkassa;;1933;1954;SE/ULA/11327/15;https://sok.riksarkivet.se/arkiv/ly0ZIcmaweZJTe018W43t3;Sjuk- och begravningskassor i Västmanlands län;"Sjuk- och begravningskassor i Västmanlands län|Västerås allmänna sjukkassa|Hebyortens allmänna sjukkassa|Salaortens allmänna sjukkassa|Tillberga allmänna sjukkassa|Allmänna svenska sjuk- och begravningskassa|Arboga erkända sjukkassa|De Förenade i Västerås sjukkassa|Dingtuna erkända sjukkassa|Fagersta arbetares och tjänstemäns understödsförening ""Framåt""|Fagersta erkända sjukkassa|Fjärdhundra erkända sjukkassa|Fläckebo erkända sjukkassa|Hallstahammar erkända sjukkassa|Harbo erkända sjukkassa|Hebyortens erkända sjukkassa|Sjukkassan ""Idolf""|Karbenning erkända sjukkassa|Keijsers Arbetares sjuk- och begravningskassa|Kolbäck erkända sjukkassa|Kolsva erkända sjukkassa|Kungsåra erkända sjukkassa|Kungsör erkända sjukkassa|Köpingsbygdens erkända sjukkassa|Medåker erkända sjukkassa|Munktorp erkända sjukkassa|Möklinta erkända sjukkassa|Nora sockens erkända sjukkassa|Nordiska spar- och lånekassa|Ramnäs sockens erkända sjukkassa|Romfartuna erkända sjukkassa|Sjukkassan ""Runhällen""|Salaortens erkända sjukkassa|Skinnskatteberg erkända sjukkassa|Skultuna erkända sjukkassa|Stockholm - Västerås - Bergslagens Järnvägs Maskinavdelnings sjuk- och begravningsförening|Sura kommuns erkända sjukkassa|Svenby - Bergs erkända sjukkassa|Svenska arbetarnas allmänna sjuk- och begravningskassa|Svenska Metallverkens arbetares sjuk- och begravningskassa|Sveriges Allmänna Sjukkassa och Begravningsfond|Sörkvarns arbetares sjukkassa|Tillberga erkända sjukkassa|Viktoria sjukkasseförening|Västanfors erkända sjukkassa|Västerfärnebo erkända sjukkassa|Västerås Allmänna sjuk- och begravningskassa|Västerås Arbetareförenings sjuk- och begravningskassa|Västerås erkända sjukkassa|Västerås Sjukkassors Centralförsamling och Fortsättningskassa|Västerås sten- och grovarbetares allmänna sjuk- och begravningskassa|Västerås Templarförenings sjuk- och begravningskassa|Västerås träarbetares sjuk- och begravningskassa|Västmanlands Torpa erkända sjukkassa|Västra Skedvi Sockens erkända sjukkassa|Östervåla sockens erkända sjukkassa";Riksarkivet i Uppsala;False
Arkiv;Konsul Oscar Ekmans privatarkiv - GLA/A0358;;1832;1921;SE/GLA/10314;https://sok.riksarkivet.se/arkiv/H2mxXw5trH6cyG018W43t3;;Ekman, Oscar;Riksarkivet i Göteborg;False
Arkiv;ROMANÄS SANATORIUM. AKTIEBOLAGET SANATORIEVÅRD;;1904;1952;SE/O258/GS_2187-1;https://sok.riksarkivet.se/arkiv/1jVf5U1iqacelciuNLDUm2;;ROMANÄS SANATORIUM. AKTIEBOLAGET SANATORIEVÅRD;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;HARRY HÅGNERS PERSONARKIV;;1959;2000;SE/E017/FRENI5_322-1;https://sok.riksarkivet.se/arkiv/8Vo69olFga2zSlHKFeUic1;;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Arkiv;Säbyholms sockerbruks och Teckomatorps saftstations arkiv;;1887;1963;SE/LLA/30648:021;https://sok.riksarkivet.se/arkiv/5VIOhY3gcaIDMMqOsZekb3;;Svenska Sockerfabriks AB. Säbyholms sockerbruk|Svenska Sockerfabriks AB. Teckomatorps saftstation;Riksarkivet i Lund;False
Arkiv;Landskrona tingsrätts arkiv;;1971;2002;SE/LLA/11595;https://sok.riksarkivet.se/arkiv/4tfMdJNcb4AsQVu7cQvie3;;Landskrona tingsrätt;Riksarkivet i Lund;False
Arkiv;STADSFULLMÄKTGIE;;1919;1970;SE/F246/TRASTA_1-1;https://sok.riksarkivet.se/arkiv/IQ6c6sXvQ4stzKTlrE0Zi7;;TRANÅS STAD.STADSFULLMÄKTGIE;Tranås centralarkiv;False
Arkiv;RYTTERNE KOMMUNARKIV;;1742;1952;SE/U006/VSA_498-1;https://sok.riksarkivet.se/arkiv/vNBi4iUzNAJAEl4kXBMI43;;RYTTERNE KOMMUNARKIV;Västerås stadsarkiv;False
Arkiv;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;;1905;1965;SE/M069/M037_177-1;https://sok.riksarkivet.se/arkiv/CPPquo84LazGFySJwztJp6;;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Arkiv;JÄMJÖ STORKOMMUN SKOLSTYRELSE;;1958;1973;SE/K003/KKAL_3638-1;https://sok.riksarkivet.se/arkiv/gcTzs89GgY5VB35nynmCBF;;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Arkiv;KOLBÄCKS KOMMUNARKIV: RYTTERNE FÖRSAMLING;;1945;1970;SE/U006/VSA_512-1;https://sok.riksarkivet.se/arkiv/2lUXlE3oEaMS05cRYiEQc0;;KOLBÄCKS KOMMUNARKIV: RYTTERNE FÖRSAMLING;Västerås stadsarkiv;False
Arkiv;RAMDALA SKOLSTYRELSE;;1932;1962;SE/K003/KKAL_3221-1;https://sok.riksarkivet.se/arkiv/9UcZy0oRAYH6Al4cUXGtyB;;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Arkiv;Härslövs storkommun.  Kommunalnämndens arkiv;;;;SE/M013/CA_35121-1;https://sok.riksarkivet.se/arkiv/4TFqVpZcWaIrq4vmvzqez5;;Härslövs storkommun. Kommunalnämnden;Landskrona Stadsarkiv;False
Arkiv;Tingshusbyggnadsskyldiges i Landskrona domsaga arkiv;;1967;1971;SE/LLA/10230;https://sok.riksarkivet.se/arkiv/a5H3vZC4JqIHChx2hrXeu3;;Tingshusbyggnadsskyldige i Landskrona  domsaga;Riksarkivet i Lund;False
Volym;;Säby småskola;1914;1922;SE/F246/TRASB_3-1/D 2/21;https://sok.riksarkivet.se/arkiv/EJJ5ocsCP4kV03YFaZSEX2;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1881;1899;SE/F246/TRASB_4-1/A 1/2;https://sok.riksarkivet.se/arkiv/fInw2SBxT4UxBRUhKnSeU2;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Volym;;Säby slöjdskola för gossar och flickor;1945;1953;SE/F246/TRASB_3-1/D 5/14;https://sok.riksarkivet.se/arkiv/lUXW7TpSHqI5PbXBrhNcU0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1943;1946;SE/F246/TRASB_10-1/F 2/1;https://sok.riksarkivet.se/arkiv/zngq0XtndAJJXsIp7rQAd2;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1926;1929;SE/F246/TRASB_10-1/G 1/1;https://sok.riksarkivet.se/arkiv/bCK9KJYMvacaka2Goc8yW0;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1949;1950;SE/F246/TRASB_10-1/G 2/2;https://sok.riksarkivet.se/arkiv/zU2zlz549SXNRMf0DghWsD;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1919;1950;SE/F246/TRASB_1-1/A 2/1;https://sok.riksarkivet.se/arkiv/AR8taRS9kaUw7KKErWm5N0;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1942;;SE/F246/TRASB_1-1/G 3/1;https://sok.riksarkivet.se/arkiv/S0U3EVlPmKcIXGEw7jni71;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1946;1950;SE/F246/TRASB_11-1/G 1/1;https://sok.riksarkivet.se/arkiv/Ocd2yMvCFoN1mYTJ61Y975;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1924;;SE/F246/TRASB_6-1/D 5/2;https://sok.riksarkivet.se/arkiv/zU4y0wNxkrDWbUQxeaSi84;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1925;;SE/F246/TRASB_6-1/D 5/3;https://sok.riksarkivet.se/arkiv/D8ygGGlZ8YNEmhgHqujj64;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1942;1950;SE/F246/TRASB_6-1/G 1/3;https://sok.riksarkivet.se/arkiv/LYh5w1nuK4YGAAxydN5B63;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1922;;SE/F246/TRASB_6-1/G 3/3;https://sok.riksarkivet.se/arkiv/TGxSABylCIVG99wFjceUC3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1943, 1945;;SE/F246/TRASB_6-1/G 4/6;https://sok.riksarkivet.se/arkiv/HQ4YH3umZqAptHUpif1eD1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1917;1925;SE/F246/TRASB_8-1/G 2/3;https://sok.riksarkivet.se/arkiv/s6N0AUOW9qcYpyBjbJBnb0;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;;1926;1935;SE/F246/TRASB_8-1/G 2/4;https://sok.riksarkivet.se/arkiv/MQIY7EwrQa6IVU0GKd7pk3;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;;1944;1946;SE/F246/TRASB_8-1/G 3/4;https://sok.riksarkivet.se/arkiv/6k9F5liJJqQveJtq9iVdM3;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Vätinge, Säby, Gripenberg, Älmås m.fl. skolor;1890;1907;SE/F246/TRASB_3-1/D 2/3;https://sok.riksarkivet.se/arkiv/2uLuZGp3rqAnd5bxfEl432;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Kassabok;1940;1945;SE/F246/TRASB_6-1/G 2/13;https://sok.riksarkivet.se/arkiv/qzuQOaIwyycGRa9v0GO156;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Övriga ämnesordnade handlingar;Serien inbunden.;;;SE/F246/TRASB_4-1/F 2;https://sok.riksarkivet.se/arkiv/ef6kp75Kh4UPyWPIIywpHE;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Serie;Inkomna handlingar;Serien inbunden;;;SE/F246/TRASB_6-1/E 1;https://sok.riksarkivet.se/arkiv/kORFhk55PK6k46LKUrAAi3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Spridda år;1912;1950;SE/F246/TRASB_6-1/D 2/1;https://sok.riksarkivet.se/arkiv/LjNkVn5SaKQy6yYbUL3y91;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Tomtindelningsärenden Tranås;1878;1879;SE/F246/TRASB_6-1/A 2/1;https://sok.riksarkivet.se/arkiv/hOQHwjbqhawBIX2AZ0aWP3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Understödets beskaffenhet;1917;1923;SE/F246/TRASB_8-1/D 1/1;https://sok.riksarkivet.se/arkiv/DtqTZN7U5qwVs6SB3ztBC3;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;1939, 1941 - 1942;1939;1942;SE/F246/TRASB_6-1/G 4/5;https://sok.riksarkivet.se/arkiv/6RudX16o6KUOCqYqyMLce1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Avräkning med utmätningsnormer;1937;1948;SE/F246/TRASB_6-1/G 2/12;https://sok.riksarkivet.se/arkiv/4CefbSyU9o7HDggMqy31F8;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Nykterhetsnämndens protokoll;Serien i kartong;;;SE/F246/TRASB_11-1/A 1;https://sok.riksarkivet.se/arkiv/cn8WRKxiYqgEdrVLoExAy4;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i kartong;;;SE/F246/TRASB_6-1/G 4;https://sok.riksarkivet.se/arkiv/2EKHvGShZKQvJBDvYyKQG5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Stallberga folkskola;1898;1915;SE/F246/TRASB_3-1/D 2/6;https://sok.riksarkivet.se/arkiv/0IbELYlpR4wQCqozJQuDm2;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;15 häften små - och folkskola;1958;1963;SE/F246/TRASB_3-1/D 6 A/5;https://sok.riksarkivet.se/arkiv/GkLxcN0DD4kyvyQCBGz10C;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"18 häften fortsättningsskola 1921 - 1939
42 häften små - och folkskola 1942 - 1956
Innehåller även arbetsjournal för skolkök 1935 - 1948";1921;1956;SE/F246/TRASB_3-1/D 6 G/2;https://sok.riksarkivet.se/arkiv/ykaDWwmvJgN2n8PkKkzMD6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Säby flyttande skola;1891;1917;SE/F246/TRASB_3-1/D 4/6;https://sok.riksarkivet.se/arkiv/Qha4JFwFyIBTYiKmo00Um7;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Gripenberg, Vätinge och Säby småskolor;1891;1917;SE/F246/TRASB_3-1/D 4/8;https://sok.riksarkivet.se/arkiv/cpOw7AVwCa665JGpzpsQ52;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1919;1927;SE/F246/TRASB_5-1/A 1/1;https://sok.riksarkivet.se/arkiv/DvrcSeb39aEsDmx1KuAMl3;KOMMUNALFULLMÄKTIGE;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1944;;SE/F246/TRASB_1-1/G 3/3;https://sok.riksarkivet.se/arkiv/dZARwWtgBKED3yJE0TFSO0;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1944;1947;SE/F246/TRASB_12-1/A 1/1;https://sok.riksarkivet.se/arkiv/UNsGORA754coKGn9d6dY72;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1940;1943;SE/F246/TRASB_13-1/A 1/1;https://sok.riksarkivet.se/arkiv/qAdvb8cZsqzGyn0btwuoy8;FAMILJEBIDRAGSNÄMNDEN;SÄBY KOMMUN.FAMILJEBIDRAGSNÄMNDEN;Tranås centralarkiv;False
Volym;;;;;SE/F246/TRASB_16-1/F 1/2;https://sok.riksarkivet.se/arkiv/Jyd4EU44DgHJgCdlzaM1eA;BRANDSTYRELSEN;SÄBY KOMMUN.BRANDSTYRELSEN;Tranås centralarkiv;False
Volym;;;1883;1906;SE/F246/TRASB_6-1/A 1/2;https://sok.riksarkivet.se/arkiv/KVJAOeZ1NqzB5Qt7nX2zo3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1925;1933;SE/F246/TRASB_6-1/A 1/6;https://sok.riksarkivet.se/arkiv/QDafeQHoeKMlvHKygcEwo6;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1936;1944;SE/F246/TRASB_6-1/G 2/5;https://sok.riksarkivet.se/arkiv/F1x03qFyfIFHSn0lu0dsq3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1939;;SE/F246/TRASB_6-1/G 3/13;https://sok.riksarkivet.se/arkiv/yMUzaWfwZ9CZrCzy2PudmE;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1924;;SE/F246/TRASB_6-1/G 3/5;https://sok.riksarkivet.se/arkiv/SKbQ2YrzjoRRjMQWLhxQI5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1950;;SE/F246/TRASB_6-1/G 4/8;https://sok.riksarkivet.se/arkiv/grNuuvSOyQ3FHh6vXU4iv5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1929;1941;SE/F246/TRASB_6-1/G 6/1;https://sok.riksarkivet.se/arkiv/SO51mmKYp464AoLOWkc0N0;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1947;;SE/F246/TRASB_8-1/G 3/5;https://sok.riksarkivet.se/arkiv/VpENmcfSqqsFyv08vaTcx7;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_8-1/G 2;https://sok.riksarkivet.se/arkiv/xjiIazJEi2F2huCeRXrqs4;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Kassa sammandrag;1897;1916;SE/F246/TRASB_6-1/G 2/2;https://sok.riksarkivet.se/arkiv/vlie2rTga4sIuMYMEVHDw2;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Protokoll;Serien inbunden;;;SE/F246/TRASB_13-1/A 1;https://sok.riksarkivet.se/arkiv/wN87emUeX4Q8zA6prhAVa7;FAMILJEBIDRAGSNÄMNDEN;SÄBY KOMMUN.FAMILJEBIDRAGSNÄMNDEN;Tranås centralarkiv;False
Serie;Revisionsberättelser;Serien inbunden;;;SE/F246/TRASB_1-1/G 1;https://sok.riksarkivet.se/arkiv/JN7BMC1P64E5aQKiy4Y3h3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Fosterbarnsakter;Serien i arkivkartong.;;;SE/F246/TRASB_10-1/F 1;https://sok.riksarkivet.se/arkiv/XPQf0pGJu4IPIYwlxdW3C3;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;Häri även serie G1.;1948;1950;SE/F246/TRASB_12-1/A 1/2;https://sok.riksarkivet.se/arkiv/DYjwmTw6G4oK0tSFk6wgz3;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Volym;;Jan. - feb. inkomster, utgifter;1917;;SE/F246/TRASB_8-1/G 2/1;https://sok.riksarkivet.se/arkiv/kRzE0DwNBAJIjONqk0WPi3;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Special för kom. kassan;1948;1950;SE/F246/TRASB_6-1/G 2/11;https://sok.riksarkivet.se/arkiv/DI33QONgfaodSuklXTfjt1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Skräddarps skola;1902;1912;SE/F246/TRASB_3-1/D 2/8;https://sok.riksarkivet.se/arkiv/qigBb8QQjaQnwb6HTnXvN0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Stallberga folkskola;1912;1919;SE/F246/TRASB_3-1/D 2/17;https://sok.riksarkivet.se/arkiv/R4f1jvpJtqo4513urJZBi1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Hårkrankeryds skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 E;https://sok.riksarkivet.se/arkiv/lOk93WzbEYLPn8zFiFaR65;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;47 häften små - och folkskola;1928;1936;SE/F246/TRASB_3-1/D 6 B/3;https://sok.riksarkivet.se/arkiv/Fbpig9SlhqgNiPdV4WCp10;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
