﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Svenska Kakelugnsmakareförbundet Avd. 4 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1884 bildades Kakelugnsmakeriarbetarnas fackförening Malmö. Bytte sedan namn och hette 1891-1904 Svenska Kakelugnsmakeriarbetareförbundet Avd. 4 Malmö. Namnet ändrades ännu en gång år 1905 till Svenska Kakelugnsmakareförbundet Avd. 4 Malmö. År 1929 gick kakelugnsarbetarna över till Murareförbundets avd. i Malmö.

Består av 3 volymer.

Står på hylla 2:8:3.";1884;1929;SE/MSA/AA00407;https://sok.riksarkivet.se/arkiv/kbpQ0ADdmaIyRZJzhqkFAE;;Svenska kakelugnsmakareförbundet avd. 4 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 13 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Kommunalarbetareförbundet Avd. 13 Malmö bildades 13 april 1910. (Första handlingen i arkivet dock från 1913).

Fana: 9:B-Avd. 13 Malmö.

Emblem uppställt.

Tidskrifter: Välfärdsfällan-Vräkningsfällan.

Minnesskrift.

Består av 34 volymer. (Egentligen ska det vara 37, men 3 kassaböcker saknas. Se notis under serie G:II).


Står på hyllorna 5:3:3-5:3:5.";1913;1994;SE/MSA/AA001814;https://sok.riksarkivet.se/arkiv/8dMXABz3XgHMX8ZEz0kXQ7;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 13 Sektion 6 Malmö: Malmö Brandkår.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Se. Tidigare Kommunal Avd. 75).

(Seriekoden är egen påhittad. Det finns egentligen ingen seriekod på boxen utan boxen heter bara Svenska Kommunalarbetareförbundet Avd. 13 Sektion 6: Malmö: Strejk Vid Malmö Brandkår).

Står nere i arkivet bredvid arkivboxen som heter Kommunal Avd. 75 (se SE/MSA/AA001805) och båda står direkt efter avd. 13 sektion 5. (se SE/MSA/AA001804). Detta eftersom jag tolkar det som att dessa 2 hör ihop där Avd. 75 är handlingar från före 1969 och avd. 13 sektion 6 är handlingar från 1969 eller senare.

Står på hylla 5:4:4.";1975;1988;SE/MSA/AA001817;https://sok.riksarkivet.se/arkiv/ywlk2nH1SQ3SBy3mpPtMP5;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 30.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 5:6:4.";1911;1979;SE/MSA/AA002033;https://sok.riksarkivet.se/arkiv/ohBB3XTYna24k581G4tyj1;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundets Avdelning 238: Kamratklubben M P 238: Personal Vid Polisverket.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:3:3.";1962;1970;SE/MSA/AA001795;https://sok.riksarkivet.se/arkiv/Urhqsx6jqq646NqKEO8CB3;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 8 Skivarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.


Handlingarna skänktes av Statarmuseet till Arbetarrörelsens Arkiv i Skåne, Malmö den 21/3 2019.

Står på hylla 27:5:1.";1955;1989;SE/MSA/AA000029;https://sok.riksarkivet.se/arkiv/QBfasWdEZ4grnHI13JpiC2;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 192 Anderslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Avd. 192 Anderslöv sammanslogs med Avd. 12 Svedala den 1 mars 1979.

Består av 2 volymer.

Står på hylla 2:10:3.";1945;1979;SE/MSA/AA00021;https://sok.riksarkivet.se/arkiv/9aUwiWAtXKIBlRsBByVVh6;;Svenska Lantarbetareförbundet avd. 192 Anderslöv;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 420 Torna Hällestad.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 2:10:1.";1935;1985;SE/MSA/AA00032;https://sok.riksarkivet.se/arkiv/sxhgxPdlU4YcWHcK7TpDn0;;Svenska Lantarbetareförbundet avd. 420 Torna Hällestad;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 3 Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. (eller möjligen 5, serie F:III bör kontrolleras om de verkligen hör till detta arkiv eller ej).

Står på hylla: 42:5:2.";1920;1982;SE/MSA/AA001972;https://sok.riksarkivet.se/arkiv/dm9vHjT1kaz8C0osmmt9o7;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Grovarbetaregruppen+Assistansarbetaregruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 8 volymer.

Står på hylla 6:10:4.";1932;1987;SE/MSA/AA001274;https://sok.riksarkivet.se/arkiv/PmgbbDQpfKMMp7lT20qRL0;;;Malmö stadsarkiv;False
Arkiv;"Svenska Metallarbetareförbundet; Svenska Metallindustriarbetareförbundet Avd. 128 Klagshamn.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1905. (Märkligt nog är den äldsta handlingen i arkivet trots detta från 1902 enligt pärmen). Övergick 1923 till Grov och Fabriksarbetareförbundet avd. 57 sektion 3. 


Fana: 25:C.

Står på hylla 7:7:5.";1902;1923;SE/MSA/AA001292;https://sok.riksarkivet.se/arkiv/1KYH4E2Mtq2lZrjXOwfq13;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: E.W. Lundströms Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:5:3.";1962;1983;SE/MSA/AA001193;https://sok.riksarkivet.se/arkiv/sKA5SYgkxKzUk0DWelwqf5;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: GEWE Silvervarufabrik Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hyllorna 7:5:1 och 7:5:4.";1961;1966;SE/MSA/AA001202;https://sok.riksarkivet.se/arkiv/UqeYdsTLC4QqbvjzsvWPo3;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Håkanssons Klubb Nr:13.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:5:4.";1917;1920;SE/MSA/AA001206;https://sok.riksarkivet.se/arkiv/7iMrGOJMNK2UzXyBd2zyHi;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Ljungmans Verkstadsklubb, Senare Dresser Wayne AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 42 volymer.

Står på hyllorna 12:4:1-12:4:3.

Bytte namn i slutet av 1980-talet till Dresser Wayne AB. Av denna anledning står det Dresser Wayne AB på dokumenten som avser slutet av 1980-talet och framåt.";1924;2018;SE/MSA/AA001216;https://sok.riksarkivet.se/arkiv/2v7kJeZMo4kwneCvEHO741;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Malmö Smides och Kassaskåps Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:6:4.";1955;1979;SE/MSA/AA001220;https://sok.riksarkivet.se/arkiv/fiXp9UDpJqzPn7jbNMF8zA;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Plåtmanufakturs Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1952. En sammanslagning av Bleckvarufabrikens och Carl Lunds verkstadsklubbar. Heter numera PLM:s verkstadsklubb.

Står på hylla 7:6:4.";1952;1980;SE/MSA/AA001231;https://sok.riksarkivet.se/arkiv/thuj250mhq6u4kjS8Hrz56;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Stiftelsen Rörläggarnas Semesterhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:4:4.";1940;1948;SE/MSA/AA001175;https://sok.riksarkivet.se/arkiv/dcjufwz5FYVRt6yh1BXyYV;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Åkermans Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:6:5.";1959;1964;SE/MSA/AA001244;https://sok.riksarkivet.se/arkiv/wqlM23wPi4kUyYUoXgK403;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 17 Arlöv: Johnsson och Anderssons Mekaniska Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:7:4.";1952;1952;SE/MSA/AA0001291;https://sok.riksarkivet.se/arkiv/N0zBOKqlbgVLL2yqXUgfsC;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 92 Arlöv: Strömberg Lomma AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:7:4.";1980;1982;SE/MSA/AA001286;https://sok.riksarkivet.se/arkiv/OuknI4ytpgV2xaPkXizBJ8;;;Malmö stadsarkiv;False
Arkiv;Svenska murareförbundet;Finns redan inlagd en gång. Se följande post: SE/MSA/AA00108.;1890;1960;SE/MSA/AA00321;https://sok.riksarkivet.se/arkiv/92FisAOyKo39aAoUyGIKO3;;Svenska murareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Murareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Skånes Murareförbund bildades 1890 och blev 1892 Svenska Murareförbundet. Uppgick 1 januari 1961 i Svenska Byggnadsarbetareförbundet. (Trots att det bildades 1890 är märkligt nog de äldsta handlingarna i arkivet från 1882).

Minnesskrifter: 1890-1930, 1890-1940 och 1941-1960.

Tidskrifter: ""Murarnas Fackblad"" (fram till 1940 ""Kvartalsrapport"".)

Foto finns.

Består av 2 volymer.

Står på hylla 1:1:3.";1882;1960;SE/MSA/AA00108;https://sok.riksarkivet.se/arkiv/L6AqwLdkO4oOKTVuMEWqn1;;Svenska murareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Musikerförbundets Förmedlingscentral Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1967.

Består av 6 volymer.

Står på hylla 5:1:2.";1967;1981;SE/MSA/AA00760;https://sok.riksarkivet.se/arkiv/CyIhiha7bIN60BiN47wWl3;;;Malmö stadsarkiv;False
Arkiv;Svenska Målareförbundet Avd. 63 Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:10:3.";1940;1961;SE/MSA/AA000791;https://sok.riksarkivet.se/arkiv/KcKST4zGOgFLsnEfRe43A4;;;Malmö stadsarkiv;False
Arkiv;Svenska Målareförbundets Avd. 57 Klasaröd.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:10:2.";1942;1961;SE/MSA/AA00784;https://sok.riksarkivet.se/arkiv/tgXRnprqJazBGL4zcAL5M9;;;Malmö stadsarkiv;False
Arkiv;Svenska Postmannaförbundet Avd. 4 I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla 12:2:4.

(Personer intresserade utav detta arkiv skulle kanske också kunna vara intresserade utav Posttjänstemännens förening Lunds sektion (se SE/MSA/AA001848 här i Arkis) och av Posttjänstemännens Lund-Avdelning (se SE/MSA/AA002076 här i Arkis).";1898;1969;SE/MSA/AA002052;https://sok.riksarkivet.se/arkiv/qbZeN1wnTqkP2PhUssRjj1;;;Malmö stadsarkiv;False
Arkiv;Svenska Skoarbetareförbundet Avd. 54 Stehag.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:1.";1906;1912;SE/MSA/AA00272;https://sok.riksarkivet.se/arkiv/6cd2fLrQOqkqHcYuFMGhJ1;;Svenska skoarbetareförbundet avd. 54 Stehag;Malmö stadsarkiv;False
Arkiv;Svenska Sko- Och Läderarbetarnas Förbund Avd. 2 Sekt. 1 (Skoarbetarna).;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Sko-Och Läderindustriarbetareförbundet Avd. 2. Blev sedan Svenska Sko-Och Läderarbetarnas Förbund Avd. 2 Sektion 1 (Skoarbetarna) år 1962 och hette så från 1962-1966.

1962 bildades sektion 1 skoarbetarna och sektion 2 handsk-skinn och beklädnadsarbetarna när De Förenade Förbunden Avd. 88 uppgår i Sko-Och Läderindustriarbetareförbundet.

Står på hylla 8:2:4.";1962;1965;SE/MSA/AA00259;https://sok.riksarkivet.se/arkiv/PYjgMBgB2asRuNwiu5i000;;Svenska sko- och läderarbetarnas förbund avd. 2 sekt. 1 (skoarbetarna);Malmö stadsarkiv;False
Arkiv;Svenska Sko- Och Läderindustriarbetareförbundet Avd. 2 Malmö. Sektion 3, Handsk- Och Garveriarbetarna I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Sektion 3 kom att verka från och med 1962, då De Förenade Förbundens Avd. 89, Handskarbetarna i Lund, uppgick i en storavdelning tillsammans med De Förenade Förbundens Avd. 88 i Malmö och Svenska Sko-Och Läderindustriarbetareförbundets Avd. 2 i Malmö och Avd. 10 i Lund. 1972 gick Sko-Och Läderarbetarnas Förbund samman med Beklädnads-och Textilarbetareförbundet i det nya Beklädnadsarbetarnas förbund-Textil-Konfektion-Läder. I detta förbund fick Avdelningen i Malmö Nr 1 och den började sin verksamhet från och med 1 maj 1972. Sektion 3, handsk & garveriarbetarna i Lund, torde redan före detta datum ha upphört med sin verksamhet.

Består av 2 volymer.

(Ska enligt pärmen även innehålla en serie E:I Inkomna skrivelser för åren 1962-1963 och för 1965 men det stämmer inte. Jag hittar dem varken som egen volym eller ingående i någon annan volym. Denna serie saknas.)

Står på hylla 8:3:2.";1893;1966;SE/MSA/AA00273;https://sok.riksarkivet.se/arkiv/0BaXOrb1JqgCIxJz9g7l65;;Svenska sko- och läderindustriarbetareförbundet avd. 2 Malmö. Sektion 3, handsk- och garveriarbetarna i Lund;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hyllorna 8:7:4 och 8:7:5.";1939;1967;SE/MSA/AA00235;https://sok.riksarkivet.se/arkiv/jXeUiAEPeqYjlNkejy20I1;;Svenska textilarbetareförbundet avd. 15 Malmö. Erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;"Svenska Textilarbetareförbundet; Stiftelsens Semesterhem Malmö.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Stiftelsen arbetarnas i Sv. Textilarbetareförbundets Avd. 15 Semesterhem bildades 1942. Övergick 1973 till Beklädnads Avd. 1 Malmö.

Foto finns.

Består av 2 volymer.

(Enligt pärmen ska det även finnas 2 odaterade stadgar (serie D:II) för Textil och Beklädnads men det stämmer inte. De saknas.)

Står på hylla 8:7:3.";1930;1979;SE/MSA/AA00036;https://sok.riksarkivet.se/arkiv/BIfayVlG5IBO7TMZYz0Jg0;;Svenska textilarbetareförbundet stiftelsen semesterhem Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Tobaksindustriarbetareförbundet Avd. 1 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette 1883-1889 Malmö Tobaksarbetareförening. Bytte 1889 namn till Skandinaviska Tobaksarbetareförbundet i Malmö och hette så fram till 1899. 1899 bytte det namn igen till Internationella Tobaksarbetareförbundet i Malmö. 1918 ändrades namnet ännu en gång. Mellan 1918-1964 hette det Svenska Tobaksindustriarbetareförbundet Avd. 1 Malmö. 1965-1974 blev det sedan Svenska Livsmedelsförbundet Avd. 50 Malmö. 1 januari 1974 gick Avd. 50 upp i Livs Avd. 5 Sektion 6.


Minnesskrift: 1883-1933.

Består av 9 volymer.

Står på hyllorna 3:1:4 och 3:1:5.";1883;1974;SE/MSA/AA001315;https://sok.riksarkivet.se/arkiv/k1zPypi3mnFZNdhJgLgLD3;;;Malmö stadsarkiv;False
Arkiv;Svenska Transportarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1897. Första materialet i arkivet dock från 1903. Arkivet innehåller även minnesskrifter 1958-1972.

Består av 3 volymer.

Står på hylla 7:9:2.";1897;1987;SE/MSA/AA001040;https://sok.riksarkivet.se/arkiv/xHqx6wdW0Kz93tDulGnxw3;;;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 17 Malmö;;1992;1999;SE/MSA/AA00096;https://sok.riksarkivet.se/arkiv/NvMZyuQTVgK04ug1e6izyF;;Svenska Träindustriarbetareförbundet. Avd. 17 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetarförbundet avd. 141 Sjöbo.;;1938;1979;SE/MSA/AA00070;https://sok.riksarkivet.se/arkiv/eyZrWiKlPwDJKgbVuwio21;;Svenska Träindustriarbetarförbundet sektion Sjöbo.;Malmö stadsarkiv;False
Arkiv;Svenska veckan i Malmö 1911;;1911;1911;SE/MSA/00918;https://sok.riksarkivet.se/arkiv/4zVbK3P45QVDObPgFhzZBF;;Svenska veckan i Malmö 1911;Malmö stadsarkiv;False
Arkiv;Svenska Väg och Vattenbyggnadsarbetareförbundet Avd. 18 Vitaby Albo Härad Kristianstad Län.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 29 maj 1930. Bytte 1949 namn till Svenska Vägarbetareförbundet avd. 18 Vitaby (Brösarp). Ändrades senare till Statsanställdas Förbund avd. 5116 klubb 18.

Består av 4 volymer.

Står på hyllorna 9:2:1 och 9:2:2.";1930;1982;SE/MSA/AA001151;https://sok.riksarkivet.se/arkiv/2MLeDIJ68qAFGeVu6F7AN0;;;Malmö stadsarkiv;False
Arkiv;Svenska Väg och Vattenbyggnadsarbetareförbundet Avd. 135 Dalby: Torna Vägdistrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 12 december 1936. Bytte 1949 namn till Svenska Vägarbetareförbundet avd. 135 Dalby. Upphörde 1967.

Står på hylla 9:2:4.";1936;1967;SE/MSA/AA001162;https://sok.riksarkivet.se/arkiv/VzbiVFCWqg97h8Eal2aypA;;;Malmö stadsarkiv;False
Arkiv;Svensk-kinesiska vänskapsförbundet;;1978;1979;SE/MSA/00913;https://sok.riksarkivet.se/arkiv/2UDxTRRCCqQG0pg7HziDN3;;Svensk-kinesiska vänskapsförbundet;Malmö stadsarkiv;False
Arkiv;Sveriges Konstgödnings- Och Svavelsyre-Fabriksarbetares Samorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:1:1.";1911;1949;SE/MSA/AA00501;https://sok.riksarkivet.se/arkiv/F6NCaX66yQV3f3BoW3Mq35;;Sveriges konstgödnings- och svavelsyre-fabriksarbetares samorganisation;Malmö stadsarkiv;False
Arkiv;Sveriges Korkarbetares Samorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 3:1:3.";1915;1937;SE/MSA/AA001312;https://sok.riksarkivet.se/arkiv/9D1vn1z1VYHPuV7mIwW8E7;;;Malmö stadsarkiv;False
Arkiv;Sveriges motorfederationens motorcykelsektion, södra distriktet;;;;SE/MSA/02060:165;https://sok.riksarkivet.se/arkiv/DsfWuaGDpasxKATN8kJbt3;;;Malmö stadsarkiv;False
Arkiv;"Sveriges tjänstetandläkareförenings lokalavdelning i
Malmöhus län";;1942;1971;SE/MSA/01068;https://sok.riksarkivet.se/arkiv/Jr15iRJZm4cfzGpvH2VeO3;;Sveriges tjänstetandläkareförenings lokalavdelning i;Malmö stadsarkiv;False
Arkiv;Sydvästra Skånes kommunalförbund;"Med ett större antal flygfotografier.

Förtecknat av Arkivassistent Rasmus Löfstedt 2009.";1967;1999;SE/MSA/01168;https://sok.riksarkivet.se/arkiv/FpIg5ehC44MIZtKIUmjxg3;;Sydvästra Skånes kommunalförbund;Malmö stadsarkiv;False
Arkiv;Synskadades Riksförbund Skåne;;1923;1999;SE/MSA/01457;https://sok.riksarkivet.se/arkiv/B7W6bBOdxasU3rxH0xAQV0;;Synskadades Riksförbund Skåne;Malmö stadsarkiv;False
Arkiv;Sällskapet Glada Vänner;;1954;2006;SE/MSA/01777;https://sok.riksarkivet.se/arkiv/KKIoX7HYf46sHfzsV2Edk7;;Sällskapet Glada Vänner;Malmö stadsarkiv;False
Arkiv;Telegraf Och Telefonmannaförbundets Facktidning.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Telegraf och Telefonmannaförbundet. Ändrade 1943 namn till Telegraf Telefon.

Består av 14 volymer.

Står på hylla 15:2:3.";1913;1954;SE/MSA/AA001022;https://sok.riksarkivet.se/arkiv/W4DUr3Mywo7DAsgWeJVdA4;;;Malmö stadsarkiv;False
Arkiv;Telegraf-Och Telefonmannaförbundet---Svenska Telefonförbundet Avd. 3: Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Namnet ändrades till Svenska Teleförbundet 1955.

Står på hylla 5:8:3.";1936;1957;SE/MSA/AA001893;https://sok.riksarkivet.se/arkiv/pjwXcF0MEaYc5QLIQCKBO3;;;Malmö stadsarkiv;False
Arkiv;Telegraf & Telefonmannaförbundet Svenska Teleförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Namnet ändrades till Svenska Teleförbundet 1955.

Består av 20 volymer (8 enligt pärmen men det stämmer inte. Det ska vara 20).

Står på hyllorna 5:7:1 och 5:7:2.";1912;1963;SE/MSA/AA001876;https://sok.riksarkivet.se/arkiv/PPbZKX8L3agGrTs3j2ZlR1;;;Malmö stadsarkiv;False
Arkiv;Teleseniorerna i Malmö;;;;SE/MSA/02173;https://sok.riksarkivet.se/arkiv/ADtMythuvo5A6axL0yzpaU;;Teleseniorerna i Malmö;Malmö stadsarkiv;False
Arkiv;The Consular Corps of Southern Sweden;;1935;2012;SE/MSA/01453;https://sok.riksarkivet.se/arkiv/FQsZKSdvIaop8ZXuVQWuA1;;The Consular Corps of Southern Sweden;Malmö stadsarkiv;False
Arkiv;Thoren Business School Malmö;"Fristående gymnasieskola.
Thoren Business School Malmö är ett affärsgymnasium som drivs av utbildningsföretaget ThorenGruppen med huvudsäte i Umeå. Grundaren Raja Thoren startade koncernen 1999, den första skolan etablerades i Umeå 2006. Idag finns Thoren Business School i Umeå, Sundsvall, Gävle, Uppsala, Västerås, Solna, Stockholm, Karlstad, Linköping, Helsingborg, Malmö, Örebro, Växjö samt Jönköping.
Skolan erbjuder följande program: Ekonomiprogrammet - Business program, Naturvetenskapsprogrammet - Management program och Samhällsvetenskapsprogrammet - Communication program.
Förutom praktik (APL), case och internationella utbyten ingår företagsamt lärande (UF- Ung Företagsamhet) i skolans koncept.
Thoren Business School i Malmö startade 2010.";;;SE/MSA/02057;https://sok.riksarkivet.se/arkiv/dfpBB8ujFKEZSS2nHloAC1;;;Malmö stadsarkiv;False
Arkiv;Timmermansämbetet i Malmö;;1708;1850;SE/MSA/01407;https://sok.riksarkivet.se/arkiv/GQRR4J8ylo9Qy0XoHrP4qB;;Timmermansämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Tomelilla Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tomelilla Arbetarekommun bildades 1907. Från 1 juli 1972 Tomelilla S-Förening. Delades 1982 till Södra och Norra S-Föreningarna. Kvarstår Tomelilla Arbetarekommun?

Minnesskrift 1907-1957.

Består av 55 volymer.

(Frågan är om Sammanställning av Arbetarkommuner förr 1890-1990 eller Strejkprotokoll 1909 ska räknas som äldst. Jag har satt 1890 som äldst.)

Står på hyllorna 26:1:2, 26:1:3, 26:1:4, 26:1:5, 26:2:1 och 26:2:5. (OBS! Serie A:II, A:VI, A:VII står på hylla 26:1:5! Serierna Ö1:1 och Ö:I:2 står på hylla 26:2:1 och serierna A:IV-4:3, A:IV-4:4 och A:IV-4:5 (Serie A:IV-4:3 och framåt är en fortsättning på A:IV-4:1 och framåt som står på hylla 26:1:2), E1:2, F:I, F:II, K1:2, K1:3, K1:4 och Ö2:1 står på hylla 26:2:5! OBS! Bara de fem sista boxarna på hylla 26:1:5 tillhör Tomelilla Arbetarekommun. A:VIII och F2:2 på hylla 26:2:5 och Ö3:1 på hylla 26:2:1.";1890;2018;SE/MSA/AA00464;https://sok.riksarkivet.se/arkiv/w7YF1wL58qouOYZlGyugl6;;Tomelilla arbetarekommun;Malmö stadsarkiv;False
Arkiv;Transtronic i Köping AB;Ingår i Kockums Mekaniska Verkstad.;1978;;SE/MSA/00962;https://sok.riksarkivet.se/arkiv/XfZlBnttn4AE4AyFfyez9A;;Transtronic i Köping AB;Malmö stadsarkiv;False
Arkiv;Trelleborg FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:5.";1959;1974;SE/MSA/AA001383;https://sok.riksarkivet.se/arkiv/Y5eOpYaPO4oCxKDomsIzP6;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Blomman Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 31:1:2.";1982;2008;SE/MSA/AA001681;https://sok.riksarkivet.se/arkiv/xw567QeQZqUFcUZy7e3yXC;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 42:3:3.";1970;2009;SE/MSA/AA002053;https://sok.riksarkivet.se/arkiv/z8syoEO7Ob4XeFQvUm7b34;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Rörsjö Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 31:2:2.";1960;1963;SE/MSA/AA001716;https://sok.riksarkivet.se/arkiv/M1yzJsd4b9DX5U0YqFNTiF;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Segevång Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Foto finns.

Fana: 27:L.

Står på hylla 31:2:2.";1964;1986;SE/MSA/AA001717;https://sok.riksarkivet.se/arkiv/MI7ZshZ9qqove4OXiUX8H3;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 31:3:2.";1928;1989;SE/MSA/AA001748;https://sok.riksarkivet.se/arkiv/XORyhkCwEQLChX7HgX8Rg3;;;Malmö stadsarkiv;False
Arkiv;Unga Örnar Tulpanen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 31:2:2.";1964;1970;SE/MSA/AA001728;https://sok.riksarkivet.se/arkiv/Rk7KeFJeMKc8ceMu5FTnG0;;;Malmö stadsarkiv;False
Arkiv;Uppåkras Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:4:4.";1964;1974;SE/MSA/AA00732;https://sok.riksarkivet.se/arkiv/vjSRjp0zcgNC3zTLz7gTuQ;;;Malmö stadsarkiv;False
Arkiv;Vintrie IK;;;;SE/MSA/02060:175;https://sok.riksarkivet.se/arkiv/hIzGU5fyYPAW50sSePLux3;;;Malmö stadsarkiv;False
