﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Vägg mellan rum 2 och 6 i bottenvåningen, avlastningsbågar över värmeapparaten. A. W. Edelsvärd 13/5 1870. Kopia nr 2338.];;1870;1870;SE/RA/81002.10/19/1/25:3;https://sok.riksarkivet.se/arkiv/MAB6RHGfjqsoVMBympHTk4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning. Planer. 1903, 1909 och utan år.];;1903;1909;SE/RA/81002.10/19/1/50:1-8;https://sok.riksarkivet.se/arkiv/Qo8hwzNhAYJ1W3jz2mVvw7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Dekorerad nockbjälke. Expedierad 15/10 1884 (nr 8261) respektive kopia nr 8261, A. W. Edelsvärd genom S. T. Mellin 15/10 1884.];;1884;1884;SE/RA/81002.10/19/4/2:4-5;https://sok.riksarkivet.se/arkiv/N42RQejEcKcn2dvzU8TYR6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus IV. Planer, fasader, sektioner. Folke Zettervall omkring 1905. Nr 2419.];;1905;1905;SE/RA/81002.10/19/6/1:3;https://sok.riksarkivet.se/arkiv/U4Hz5IebJwNHQMXjPyAfZ8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Vaktstuga vid Gamla Kungsholmsbrogatan. Plan, fasader, sektioner. Expedierad 16/5 1872 (nr 3232); 1874 för Uppsala (nr 4517).]";;1872;1872;SE/RA/81002.10/19/14/2:4;https://sok.riksarkivet.se/arkiv/rhRFKBAlPK6IkOJ8Jx0Ns1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Boningshus i kvarteret Dykärret mindre nr 3. Planer, fasad, sektion. Godkänd 29/4 1880. Nr 7283.];;1880;1880;SE/RA/81002.10/19/14/4:1;https://sok.riksarkivet.se/arkiv/iGuG9zmIJ2L43k3lh7TTv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Sektion av expeditionslokalerna nr 2 och 9. Expedierad 29/8 1893. Nr 337 q.];;1893;1893;SE/RA/81002.10/19/10/3:7;https://sok.riksarkivet.se/arkiv/XN4OrZqJK4ISiXffFlaR22;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till nybyggnad på tomten nr 7 i kvarteret Dykärret inom Maria församling. Fasad mot järnvägen. Axel och Hjalmar Kumlien mars 1883.];;1883;1883;SE/RA/81002.10/19/14/5:1;https://sok.riksarkivet.se/arkiv/Q6y4x2Zc1wNHLJCOx8EVB2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skiss till Stockholms Centralstation. Östermalmsalternativet. Plan af bottenvåningen. Folke Zettervall 1901.;;1901;1901;SE/RA/81002.10/19/14/7:8;https://sok.riksarkivet.se/arkiv/yGV937j5So582PdXtgsHp5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljer. Fönstervägg. Expedierad 11/6 1870 (nr 2367).];;1870;1870;SE/RA/81002.10/19/2/2:3;https://sok.riksarkivet.se/arkiv/Twyv4HyBD98iGglghG2GIA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Förslag till ombyggnad av södra delen av banhallsväggen. Maj 1879.];;1879;1879;SE/RA/81002.10/19/2/5:1;https://sok.riksarkivet.se/arkiv/qrEXqNeOdaAY1yS4RYC2T0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Del av fasad. Kopierad efter ritning från 1870.];;1870;1870;SE/RA/81002.10/19/1/24:2;https://sok.riksarkivet.se/arkiv/Qy6gteW7BwJRKEUYDVodK3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till pipornas dragning mm vid norra mellanpartiets kassavalv. A. W. Edelsvärd 18/6 1870 nr 2378.];;1870;1870;SE/RA/81002.10/19/1/28:1;https://sok.riksarkivet.se/arkiv/azRPsYJd7oHO8mwHErltT4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Diskar för bagageutlämningen. Expedierad första gången 8/3 1871 (nr 2662).];;1871;1871;SE/RA/81002.10/19/1/33:6;https://sok.riksarkivet.se/arkiv/2dVvoGXnFqg1iBdeLXy6Q6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till inklädnad av värmeapparater på nedre botten, södra förstugan samt stationsinspektörens större och mindre rum. Expedierade 26/11 1885 (nr 8522, 8523).].;;1885;1885;SE/RA/81002.10/19/1/38:7;https://sok.riksarkivet.se/arkiv/1zcvQ8gai25V6H2EZICm97;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till provisorium. Situationsplan med byggnadernas planlösning. 1910-talet. Litt. E nr 5660.];;1910;1919;SE/RA/81002.10/19/1/57:1;https://sok.riksarkivet.se/arkiv/HYkhFsjOj4kSJ5FNUE1k80;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittparti, entablementet över de fristående doriska kolonnerna. Troligen 1870, nr 2385.];;1870;1870;SE/RA/81002.10/19/1/25:2;https://sok.riksarkivet.se/arkiv/Iew7X0EH7azC1MpoeSNhD0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Järnluckor av tjock plåt för fönstren i nya biljettkontoret. Expedierad 7/1 1889 (nr 9315).];;1889;1889;SE/RA/81002.10/19/1/42:3;https://sok.riksarkivet.se/arkiv/dh2yiLXn6ABAFMe8AymyeC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Planer över källare, bottenvåning, andra och tredje våning (1 och 2 trappor upp). Expedierade (första gången) 1869-1870 (nr 1923, 2257, 2257, 2356, 2302).];;1869;1870;SE/RA/81002.10/19/1/11:1-5;https://sok.riksarkivet.se/arkiv/vTDj3SuwwKcSvdeSGWXIV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra mellanpartiet. Planer över källaren, bottenvåningen, andra och tredje våningen (1 och 2 trappor upp). Expedierade (första gången) 1869-1870 (nr 1928, 1837, 2355, 2381).];;1869;1870;SE/RA/81002.10/19/1/9:1-4;https://sok.riksarkivet.se/arkiv/bGHNSmXFlqInCAbLzks086;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Portar till huvudentrén. (Folke Zettervall) utan år.];;;;SE/RA/81002.10/19/1/60:2;https://sok.riksarkivet.se/arkiv/VcYPB5K7vqo8UDQ1D2FQx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vestibul / biljetthall. Folke Zettervall 1925-1927.];;1925;1927;SE/RA/81002.10/19/1/61:1-10;https://sok.riksarkivet.se/arkiv/s2NIKsTm8qIZII12uzNTy9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skiss till urkammaren. Utan år. Plan och sektion av urkammaren. Expedierad 1/9 1870 (nr 2441).];;1870;1870;SE/RA/81002.10/19/1/24:3-4;https://sok.riksarkivet.se/arkiv/dkW9FBsQAKAZzdWsdeGSD2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skiss till utvidgning. Sektioner. Folke Zettervall 1901.];;1901;1901;SE/RA/81002.10/19/1/56:1;https://sok.riksarkivet.se/arkiv/ahjlt3rik4o0sfp7uRoRZ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skjul över brandstegen vid Stockholms centralstationshus norra gavel. Expedierad 18/2 1880 (nr 7218).];;1880;1880;SE/RA/81002.10/19/1/39:1;https://sok.riksarkivet.se/arkiv/3xZYbwaH8KQUmr51KOhBc2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra flygeln. Detaljritning till sockeln. Expedierad 1/9 1869 (nr 1893).];;1869;1869;SE/RA/81002.10/19/1/6:5;https://sok.riksarkivet.se/arkiv/cAfRjGmGsKsfYRoezvP452;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra flygeln. Takritning till utbyggnad vid gaveln. Expedierad första gången 5/8 1870 (nr 2420).];;1870;1870;SE/RA/81002.10/19/1/6:6;https://sok.riksarkivet.se/arkiv/1JJWs5vngaoQMj6gbuvHM0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Takstolar. Expedierad 28/6 1870 (nr 2385) respektive kopia nr 2385.];;1870;1870;SE/RA/81002.10/19/1/25:4-5;https://sok.riksarkivet.se/arkiv/BPx92QxTg4cRsKfwuPk750;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Förslag till tillbyggnad av ilgodsmagasin i anslutning till centralstationshusets södra flygel. Plan, fasad, sektion. Troligen omkring 1875.];;1874;1876;SE/RA/81002.10/19/4/1:1;https://sok.riksarkivet.se/arkiv/QKrLBkpKzQ7ErlYpwjxva3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstaden år 1892. Situationsplan utan år. Nr 40690.];;;;SE/RA/81002.10/19/10/16:8;https://sok.riksarkivet.se/arkiv/TbgfzwJlhI3AzoNhekydpG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallen. Takfönster. Omkring 1860. Nr S I 281.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:4;https://sok.riksarkivet.se/arkiv/crLh4gPycYRPA35DqzXoh5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Betjäningshus vid Stockholms södra bangård. Planer, fasader, sektion. Godkänd 2/10 1879, 14/10 1881. Nr E 6990.];;1879;1879;SE/RA/81002.10/19/11/5:5;https://sok.riksarkivet.se/arkiv/UT42hTt1kq2npyjUzz78BD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Detaljritning till underbyggnad för eldstäder och eldstadsmurar i expeditionslokalerna. Kopia A. W. Edelsvärd 24/11 1879. Nr 7143 (S I 284).];;1879;1879;SE/RA/81002.10/19/11/3:4;https://sok.riksarkivet.se/arkiv/sJss0oF1Z4IYXbZZ66T3S2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Fasaddetaljer. Expedierade 4/8 1893. Nr 337 i, k, m, n, o.];;1893;1893;SE/RA/81002.10/19/10/3:1-5;https://sok.riksarkivet.se/arkiv/c2kQrGQze2NMj1TWNFUXu6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Skärmtak. Planer. Sektioner. Fasad. År 1894. Nr 717, 717 a-c.];;1894;1894;SE/RA/81002.10/19/10/5:4-7;https://sok.riksarkivet.se/arkiv/RWiONu1SXaU3HNZ7cAlwu2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Stora trappan. Sektion. Plan. Inklädning av kolonnerna. Golv av Skrombergaplattor. År 1893-1894. Nr 518, 536, 545, 578.];;1893;1894;SE/RA/81002.10/19/10/4:1-4;https://sok.riksarkivet.se/arkiv/HLw0pCpR6aEIZOvqnIBNx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Vägundergång. Detalj till järnkonstruktion, kolonner och bjälklag. Detalj till bjälklaget. År 1893. Nr 480, 480 a.];;1893;1893;SE/RA/81002.10/19/10/5:8-9;https://sok.riksarkivet.se/arkiv/dxrFRfkWiaMGRkVIxMXBT1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Plankarta över tomten nr 7 i kvarteret Dykärret i Stockholm. Utan år.];;;;SE/RA/81002.10/19/14/4:3;https://sok.riksarkivet.se/arkiv/SDslx5FUBqE5jZHn3h7OH1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till pålning, grund och fotmur till banhallens västra yttervägg. Expedierad första gången 17/12 1869 (nr 1989).];;1869;1869;SE/RA/81002.10/19/2/1:3;https://sok.riksarkivet.se/arkiv/34H9pLVB8KU7xatPQNvZ43;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Krönornament till gavel. Expedierad 1871 (nr 2685).];;1871;1871;SE/RA/81002.10/19/2/3:8;https://sok.riksarkivet.se/arkiv/33y1AWKk6AP8UzbtlfLG89;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central: Banhallen. Takstolar ""till Norra järnvägsstationen i Stockholm"". Bergsund 7/4 1869. ]";Kan antas ha varit avsedda för centralstationens banhall på grund av dimensionerna, spännvidd 94,5 fot.;1869;1869;SE/RA/81002.10/19/2/5:3;https://sok.riksarkivet.se/arkiv/Er27dhGWsaocEZOBCZrCp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasaden mot bangården. Expedierad 13/4 1870 (nr 2305).];;1870;1870;SE/RA/81002.10/19/1/17:2;https://sok.riksarkivet.se/arkiv/1AeBRQIvF4zEIvqg77E3T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Mittpartiet. Avlastningsvalv i väggarna. Expedierad första gången 17/3 1870 (nr 2270).];;1870;1870;SE/RA/81002.10/19/1/8:5;https://sok.riksarkivet.se/arkiv/gRwMH08pk4AUGjAB5ydbI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ny vägg och dörr utanför tullokalen. A. W. Edelsvärd 12/10 1878. Nr 6469.];;1878;1878;SE/RA/81002.10/19/1/36:2;https://sok.riksarkivet.se/arkiv/9m8NOnQ2QKkkGprEzoFGg2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Södra paviljongen. Folke Zettervall 1925.];;1925;1925;SE/RA/81002.10/19/1/86:4-5;https://sok.riksarkivet.se/arkiv/S5fdjeUa2KUi0dtnzXBRf1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallsterrassen. Restaurangen. Resebyrå i f.d. II klassens väntsal. Folke Zettervall 1924-1927.];;1924;1927;SE/RA/81002.10/19/1/74:1-5;https://sok.riksarkivet.se/arkiv/fimOgWR264I7tuOkxZZzA7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektioner. Utan år. Nr 2594 B.];;;;SE/RA/81002.10/19/1/56:2-3;https://sok.riksarkivet.se/arkiv/9GxeJaarbaz5513UZKV214;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra mellanpartiet och södra flygeln. Avlastningsvalv i väggarna. Expedierad 17/3 1870 (nr 2284).;;1870;1870;SE/RA/81002.10/19/1/7:5;https://sok.riksarkivet.se/arkiv/y1QnAbMaoo37CGvHDdUKs7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Takfall över arkaden på mittpartiet. Sektioner av takparti. Mittpartiets gavlar och takanordning. Expedierade 1870 (nr 2388, 2401, 2404).];;1870;1870;SE/RA/81002.10/19/1/26:1-3;https://sok.riksarkivet.se/arkiv/LieoziTuz1Akr4Bary7239;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Byggnad med manskapsrum mm. Plan, fasader, sektion. 28/9 1910. Nr (E) 3277.];;1910;1910;SE/RA/81002.10/19/10/19:10;https://sok.riksarkivet.se/arkiv/Lly6zrkyNkZrIenhLVpLR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Förrådshuset. Påbyggnad. Planer, fasader, sektioner. Godkänd 20/7 1888. Nr 9232.];;1888;1888;SE/RA/81002.10/19/10/12:1;https://sok.riksarkivet.se/arkiv/nLdxsTAzFwVRy4JDacetX7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin. Detaljritning till snickerier. Expedierad 25/3 1875 (nr 4894).];;1875;1875;SE/RA/81002.10/19/10/7:3;https://sok.riksarkivet.se/arkiv/lkOgb5sz4Y7EpwopoKa4T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kolbrygga med tak. Plan, fasad, sektion. Expedierad 12/11 1879 (nr 7117).];;1879;1879;SE/RA/81002.10/19/10/19:6;https://sok.riksarkivet.se/arkiv/pqP69iDYEKIkkZIe8YC192;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Fasader. 3/5 1877. Nr 5828. Expedierad i reviderat skick för tillbyggnad av kontorshuset med en tredje våning 8/12 1887 (nr 9065). På samma ritning: Detalj av gavelfasad. Expedierad 28/9 1877 (nr 6018).];;1877;1877;SE/RA/81002.10/19/10/9:2;https://sok.riksarkivet.se/arkiv/lkSbJ9j6I4QfGscyaIeQP5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Sågspånsskjul med vågkur. Plan, fasader, sektioner. 27/8 1891. Nr 75.];;1891;1891;SE/RA/81002.10/19/10/19:8;https://sok.riksarkivet.se/arkiv/71Moszajs2TPIQ6XRfdow0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallens gavlar. Kopia bestyrkt av A. W. Edelsvärd. Omkring 1860. Nr S I 263.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:1;https://sok.riksarkivet.se/arkiv/wT6ZPH5wAagy3MiND9aXx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tillbyggnad av signalstugan vid gamla järnvågen i Stockholm. Plan, fasader, sektion. Godkänd 26/9 1883. Nr S I 266.];;1883;1883;SE/RA/81002.10/19/14/2:5;https://sok.riksarkivet.se/arkiv/teQ19BHl04Qay76VyDCcI1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Banvaktsstuga av sten. Plan, fasader, sektion. Kopia av 1858 års original. A. W. Edelsvärd. ""Byggd i Stockholm"".]";;1858;1858;SE/RA/81002.10/19/14/2:1;https://sok.riksarkivet.se/arkiv/7gjSnDs9bawXjsjp73mmb2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Tantogatan på Söder. Plan, fasader, sektion. Expedierad första gången 5/6 1872 (nr 3258).];;1872;1872;SE/RA/81002.10/19/14/3:2;https://sok.riksarkivet.se/arkiv/pLzpdIqN9Q72dUznM9gSt3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Perspektivskisser av fasaddetaljer. Utan år.];;;;SE/RA/81002.10/19/10/1:1-3;https://sok.riksarkivet.se/arkiv/OHWpH9ITp4IHkXrWl9Hsh1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Plan av expeditionsluckornas anordning. Expedierad 28/10 1893. Nr 510.];;1893;1893;SE/RA/81002.10/19/10/3:9;https://sok.riksarkivet.se/arkiv/4zuDMAUmSIFMx8YBNoaot1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Taklist i kontorslokalerna i de båda övre våningarna. Expedierad 18/5 1894. Nr 623 a.];;1894;1894;SE/RA/81002.10/19/10/4:5;https://sok.riksarkivet.se/arkiv/NXmWP9bPE4saCAXL2TkLD2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nybyggnad för lager och expedition på tomten nr 1 i kv Trumman. Källarplan. Troligen 1915.];;1915;1915;SE/RA/81002.10/19/14/7:3;https://sok.riksarkivet.se/arkiv/F8ue9XNriaQ2zYstM9S1m6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Del av plan och  innervägg, sektioner. Expedierad 21/4 1870 (nr 2316) respektive kopia nr 2316.];;1870;1870;SE/RA/81002.10/19/2/3:1-2;https://sok.riksarkivet.se/arkiv/7qHaYvzGgYPQmYYPTtyYp7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till grundläggning under kolonner och plattform. Expedierad 13/1 1870 (nr 2220).];;1870;1870;SE/RA/81002.10/19/2/1:4;https://sok.riksarkivet.se/arkiv/d5ILVlyQFgFQ2ZURzGpgi1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Plan av vindsvåningen. Sektion. Fasad mot Klarabergsgatan, bangården respektive Mäster Samuelsgatan. A. W. Edelsvärd mars 1882.];;1882;1882;SE/RA/81002.10/19/3/2:1-5;https://sok.riksarkivet.se/arkiv/5ckfySIyBD4hTzxdD1L2S0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Centralstationen år 1927. Situationsplan med byggnadernas planlösning samt sektion.];;1927;1927;SE/RA/81002.10/19/1/57:9;https://sok.riksarkivet.se/arkiv/4Lfyldmq3ARQFqo6cRMsR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till glasvägg med dörrar från vestibulen till stora trappan. A. W. Edelsvärd 25/6 1888. Nr 9197.];;1888;1888;SE/RA/81002.10/19/1/41:3;https://sok.riksarkivet.se/arkiv/DpJtuQULsq2wroJiBhq5v3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till järnbalk och pilastersammansättning. Expedierad 25/5 1870 (nr 2347). Ritningen i två delar.];;1870;1870;SE/RA/81002.10/19/1/33:1-2;https://sok.riksarkivet.se/arkiv/YFO0pEHw5Ko1WLkuDFFlZ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till stora karmen i biljettkontorets vägg. Expedierad 14/11 1888 (nr 9294) respektive kopia nr 9294, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/40:5-6;https://sok.riksarkivet.se/arkiv/qy1LVoi2TAFAPXuTUdO8O4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till kunglig väntsal. Perspektiv av interiör. Folke Zettervall 1902.];;1902;1902;SE/RA/81002.10/19/1/46:1;https://sok.riksarkivet.se/arkiv/rjLs9jz7sILJAMH1LpV0O5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
