﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BYGGNADSKOMMITTÉ: SPECIALVÅRDHEM, HÅGABY;;1979;1981;SE/C018/LA_76-1;https://sok.riksarkivet.se/arkiv/U7qCWtq3546YKuqxmuqP60;;BYGGNADSKOMMITTÉ: SPECIALVÅRDHEM, HÅGABY;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: TUNÅSENS SJUKHUS;;1968;1977;SE/C018/LA_60-1;https://sok.riksarkivet.se/arkiv/2ov7qtuyuwVHZNURAJtLf4;;BYGGNADSKOMMITTÉ: TUNÅSENS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;CENTRALDISPENSÄREN MED ALLMÄNNA HÄLSOKONTROLLBYRÅN;;1933;1989;SE/C018/LA_109-2;https://sok.riksarkivet.se/arkiv/ytb1x6jbRgHITMfaPHu2A2;;DISPENSÄRVERKSAMHET;Region Uppsala, Regionarkivet;False
Arkiv;DELTA, STIFTELSEN;;1973;2012;SE/C018/LA_289-1;https://sok.riksarkivet.se/arkiv/CnRAujoZT4ERkeBXmbCXo2;;DELTA, STIFTELSEN;Region Uppsala, Regionarkivet;False
Arkiv;ENKÖPINGS SJUKSTUGA;;;;SE/C018/LA_20-1;https://sok.riksarkivet.se/arkiv/pJuCwtwirqYqHN59UmmjV2;;ENKÖPINGS SJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;KOMMITTÉN FÖR UPPSALA LANDSDISPENSÄR;;1946;1961;SE/C018/LA_109-5;https://sok.riksarkivet.se/arkiv/eN0bgKBce4QnvnS2eeoKI0;;DISPENSÄRVERKSAMHET;Region Uppsala, Regionarkivet;False
Arkiv;LÄNSHANDIKAPPRÅDET;;1972;2006;SE/C018/LA_303-1;https://sok.riksarkivet.se/arkiv/Gyv4j66fMIHPyugr3cgDI7;;LÄNSHANDIKAPPRÅDET;Region Uppsala, Regionarkivet;False
Arkiv;LÖVSTA SJUKHEM;;1960;1990;SE/C018/LA_119-1;https://sok.riksarkivet.se/arkiv/dAs1rh5Bd42s707A0XUgS3;;LÖVSTA SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;STABBY ALLÉ, UPPTAGNINGSHEM;;1939;1966;SE/C018/LA_299-1;https://sok.riksarkivet.se/arkiv/8bmV4kA2hagJ6XbsEtumY3;;STABBY ALLÉ, UPPTAGNINGSHEM;Region Uppsala, Regionarkivet;False
Arkiv;SVANBY SJUKHEM;;1955;1989;SE/C018/LA_129-1;https://sok.riksarkivet.se/arkiv/1qHVw9zdtARCwoXMnrgWZ5;;SVANBY SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;SÅNGA BRUNN;;1881;;SE/C018/LA_181-1;https://sok.riksarkivet.se/arkiv/YUEnuddVLK6dT4ylwH8w13;;SÅNGA BRUNN;Region Uppsala, Regionarkivet;False
Arkiv;UPPLANDSSTIFTELSEN;;1968;2014;SE/C018/LA_347-1;https://sok.riksarkivet.se/arkiv/nfOYIdswYaErdNuhTrnln0;;UPPLANDSSTIFTELSEN;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA ÖSTRA LÄKARDISTRIKT, DISTRIKTSLÄKARMOTTAGNINGEN;;1963;1980;SE/C018/LA_222-1;https://sok.riksarkivet.se/arkiv/txoeGFPyo2DGbB5Ty8xScC;;UPPSALA ÖSTRA LÄKARDISTRIKT, DISTRIKTSLÄKARMOTTAGNINGEN;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: LÄKEMEDELSKOMMITTÉN;;1963;1967;SE/C018/LA_235-1;https://sok.riksarkivet.se/arkiv/UwrCIz1taIN6TYKmr1x2F0;;UTREDNING: LÄKEMEDELSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: VÅRDCENTRALKOMMITTÉN;;1969;1972;SE/C018/LA_280-1;https://sok.riksarkivet.se/arkiv/XySJifBlPA3935Vo4mLUA0;;UTREDNING: VÅRDCENTRALKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;WATTHOLMA SANATORIUM (ENSKILD);;1905;1915;SE/C018/LA_123-1;https://sok.riksarkivet.se/arkiv/7lms3ELCf4sxxaoFvyDHU6;;WATTHOLMA SANATORIUM (ENSKILD);Region Uppsala, Regionarkivet;False
Arkiv;YRKESSKOLOR, LANDSTINGETS;;1949;1962;SE/C018/LA_282-1;https://sok.riksarkivet.se/arkiv/FXJK1M0Is4MJSnh8T5vQf1;;YRKESSKOLOR, LANDSTINGETS;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: MEDICINSKA KLINIKEN;;1858;1988;SE/C018/LA_301-2;https://sok.riksarkivet.se/arkiv/lV4br0KkQ4w6erIk4MJhz6;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: ÖRONKLINIKEN;;1917;1981;SE/C018/LA_301-17;https://sok.riksarkivet.se/arkiv/QiYVwsxYZq6OaAN1Wuz904;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 2003-;;2001;Påg.;SE/C018/LA_95-2;https://sok.riksarkivet.se/arkiv/zyRwXBk1w97kRFvtrTINJ2;;AKADEMISKA SJUKHUSET 1983-;Region Uppsala, Regionarkivet;False
Arkiv;BAPTISTERNAS POJKHEM I KUNGSÄNGEN;;1946;1973;SE/C018/LA_5-1;https://sok.riksarkivet.se/arkiv/3MM9VigjdK6272CgrkH3q2;;BAPTISTERNAS POJKHEM I KUNGSÄNGEN;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: HÄLSOCENTRAL I TIERP;;1971;1976;SE/C018/LA_66-1;https://sok.riksarkivet.se/arkiv/PVBnctzsFg7S9J9qh67803;;BYGGNADSKOMMITTÉ: HÄLSOCENTRAL I TIERP;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD SÄBYGATAN (KVARTERET TRAKTORN);;1975;1977;SE/C018/LA_70-1;https://sok.riksarkivet.se/arkiv/M79P8zfVHQV3pTzyq4zWe8;;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD SÄBYGATAN (KVARTERET TRAKTORN);Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: VÅRDCENTRAL, BÅLSTA;;1976;1978;SE/C018/LA_71-1;https://sok.riksarkivet.se/arkiv/jIRg5XLwn4EvfYO7LePMo2;;BYGGNADSKOMMITTÉ: VÅRDCENTRAL, BÅLSTA;Region Uppsala, Regionarkivet;False
Arkiv;CENTRALEPIDEMISJUKHUSET I UPPSALA;;1950;1965;SE/C018/LA_11-1;https://sok.riksarkivet.se/arkiv/vJNjzG62KQ1FWze2KZkxOA;;CENTRALEPIDEMISJUKHUSET I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;FAGERUDDS SEMESTER- OCH KONVALESCENTHEM;;1951;1985;SE/C018/LA_94-1;https://sok.riksarkivet.se/arkiv/hFUEyzocUnFhm8Ie2oyyH6;;FAGERUDDS SEMESTER- OCH KONVALESCENTHEM;Region Uppsala, Regionarkivet;False
Arkiv;GUNILLAHEMMET;;1966;1976;SE/C018/LA_101-1;https://sok.riksarkivet.se/arkiv/bPdyepKyQ59XrdCqs4awHE;;GUNILLAHEMMET;Region Uppsala, Regionarkivet;False
Arkiv;JÄLLA EGENDOM FÖRVALTNING;;1938;1978;SE/C018/LA_125-1;https://sok.riksarkivet.se/arkiv/1m50uhaBOacDLySxcnqNzB;;JÄLLA EGENDOM FÖRVALTNING;Region Uppsala, Regionarkivet;False
Arkiv;JÄLLA LANTBRUKSSKOLA;;1900;1974;SE/C018/LA_135-1;https://sok.riksarkivet.se/arkiv/XIMhveiUs4QX0V9KNpwkH3;;JÄLLA LANTBRUKSSKOLA;Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGETS VÅRDSKOLA: VÅRDGYMNASIET;;1965;2001;SE/C018/LA_85-1;https://sok.riksarkivet.se/arkiv/p77b5aNLjasUygh1Dt4gO2;;LANDSTINGETS VÅRDSKOLA: VÅRDGYMNASIET;Region Uppsala, Regionarkivet;False
Arkiv;LÄNSHÄLSAN;;1986;2003;SE/C018/LA_156-1;https://sok.riksarkivet.se/arkiv/9ryXH0vwyf7ayiIi0VABIH;;LÄNSHÄLSAN;Region Uppsala, Regionarkivet;False
Arkiv;POLITISKA JÄMSTÄLLDHETSGRUPPEN;;1976;2002;SE/C018/LA_331-1;https://sok.riksarkivet.se/arkiv/7y1UsCuPdAH9mO8xgp3uX2;;POLITISKA JÄMSTÄLLDHETSGRUPPEN;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): INFEKTIONSKLINIKEN;;;;SE/C018/LA_301-18;https://sok.riksarkivet.se/arkiv/OaWWBkNrka2ehXNb7jTms0;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): RÖNTGENAVDELNINGEN;;1868;1970;SE/C018/LA_301-14;https://sok.riksarkivet.se/arkiv/nqNiingStqYBpNPUg6XF93;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): UROLOGISKA KLINIKEN;;1974;1986;SE/C018/LA_301-15;https://sok.riksarkivet.se/arkiv/GyThVQOKzvEjpMRXczkizz0;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA NYA TUSENMANNAFÖRENING, LEUFSTA BRUK KRETS NR 11;;1898;1933;SE/C018/LA_130-1;https://sok.riksarkivet.se/arkiv/MS4T7xjoP4zQj7vucE0bi5;;UPPSALA NYA TUSENMANNAFÖRENING, LEUFSTA BRUK KRETS NR 11;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA VÄSTRA SJUKVÅRDSDISTRIKT;;;;SE/C018/LA_150-1;https://sok.riksarkivet.se/arkiv/pZrwmNZ7iasQvYFGMk4Mc2;;UPPSALA VÄSTRA SJUKVÅRDSDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: LÖNEKOMMITTÉN;;1940;1942;SE/C018/LA_275-1;https://sok.riksarkivet.se/arkiv/7XCgzIcCz14eimt6OZict4;;UTREDNING: LÖNEKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: PENSIONSKOMMITTÉN;;1937;1942;SE/C018/LA_274-1;https://sok.riksarkivet.se/arkiv/4D0Dwmgh5qs1F8xOVqaGL1;;UTREDNING: PENSIONSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (1:A);;1938;1944;SE/C018/LA_285-1;https://sok.riksarkivet.se/arkiv/uR9ZoP6mpKM5bpYn5TXxl1;;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (1:A);Region Uppsala, Regionarkivet;False
Arkiv;ÄLVKARLEÖ TUBERKULOSSJUKSTUGA;;1932;1952;SE/C018/LA_113-1;https://sok.riksarkivet.se/arkiv/fSC1iul9cKM9GdssU8CCm3;;ÄLVKARLEÖ TUBERKULOSSJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;ÖSTRA SJUKVÅRDSDISTRIKTET MED DISTRIKTET FÖR PSYKIATRI;;1936;1988;SE/C018/LA_242-1;https://sok.riksarkivet.se/arkiv/qOpWqreaiazKEn4Wv51yNF;;ÖSTRA SJUKVÅRDSDISTRIKTET MED DISTRIKTET FÖR PSYKIATRI;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: KIRURGISKA KLINIKEN;;1858;1982;SE/C018/LA_301-3;https://sok.riksarkivet.se/arkiv/R0AJU6ylAYTRmNKHL19So0;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1983-2002;;1965;2003;SE/C018/LA_95-1;https://sok.riksarkivet.se/arkiv/v6CetIMkzg3DgH4s9Jlep6;;AKADEMISKA SJUKHUSET 1983-;Region Uppsala, Regionarkivet;False
Arkiv;BJÖRKNÄS VÅRDHEM;;1955;1958;SE/C018/LA_9-1;https://sok.riksarkivet.se/arkiv/0hMbHnwZPKMT555QoRgvZ1;;BJÖRKNÄS VÅRDHEM;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ELEVHEM I UPPSALA;;1966;1969;SE/C018/LA_51-1;https://sok.riksarkivet.se/arkiv/pCu5281mOqEAsUfC2nO1P2;;BYGGNADSKOMMITTÉ: ELEVHEM I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: FAGERUDDS SEMESTERHEM;;1970;1974;SE/C018/LA_63-1;https://sok.riksarkivet.se/arkiv/mQNV1LLCJ4Ey72K4ayEnlF;;BYGGNADSKOMMITTÉ: FAGERUDDS SEMESTERHEM;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: HÅGA ARBETSHEM;;1940;1941;SE/C018/LA_34-1;https://sok.riksarkivet.se/arkiv/kel95QWdW4oTrpEkvz62O3;;BYGGNADSKOMMITTÉ: HÅGA ARBETSHEM;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: KV. GINNAR, UPPSALA;;1966;1966;SE/C018/LA_48-1;https://sok.riksarkivet.se/arkiv/ktQy6Qy4J5Bf87OvTz6bnI;;BYGGNADSKOMMITTÉ: KV. GINNAR, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS, INTAGNINGSAVDELNING;;1974;1976;SE/C018/LA_69-1;https://sok.riksarkivet.se/arkiv/24QoS6j4yo9FovmoP5TOW5;;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS, INTAGNINGSAVDELNING;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ÄLVKARLEÖ SJUKHEM, OMBYGGNAD;;1970;1970;SE/C018/LA_62-1;https://sok.riksarkivet.se/arkiv/hSGZfCmNyg919x1pCNGw41;;BYGGNADSKOMMITTÉ: ÄLVKARLEÖ SJUKHEM, OMBYGGNAD;Region Uppsala, Regionarkivet;False
Arkiv;EKOLSNÄS BARNHEM;;1932;1941;SE/C018/LA_298-1;https://sok.riksarkivet.se/arkiv/DwEsZDUYR4oPsyLpyCX6XB;;EKOLSNÄS BARNHEM;Region Uppsala, Regionarkivet;False
Arkiv;JÄLLA NATURBRUKSGYMNASIET;;1937;2002;SE/C018/LA_103-1;https://sok.riksarkivet.se/arkiv/9lSX3FHJT4IsKSBTgQzJy9;;JÄLLA NATURBRUKSGYMNASIET;Region Uppsala, Regionarkivet;False
Arkiv;KUNGLIGA AKADEMISKA SJUKHUSETS SJUKSKÖTERSKESKOLA;;1906;1935;SE/C018/LA_2-1;https://sok.riksarkivet.se/arkiv/MVMWpef9e4gV01Lk2IimX3;;KUNGLIGA AKADEMISKA SJUKHUSETS SJUKSKÖTERSKESKOLA;Region Uppsala, Regionarkivet;False
Arkiv;TIERPS SJUKSTUGA;;1946;1970;SE/C018/LA_345-1;https://sok.riksarkivet.se/arkiv/hzZIVeAXsQTIlaA848hPI7;;TIERPS SJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): NEUROLOGISKA KLINIKEN;;1912;1986;SE/C018/LA_301-10;https://sok.riksarkivet.se/arkiv/YYKqvHhSLac6SGnrfg64g0;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: KULTURUTREDNINGEN;;1974;1981;SE/C018/LA_300-1;https://sok.riksarkivet.se/arkiv/gm6ElWneKKICRTDNqw63N0;;UTREDNING: KULTURUTREDNINGEN;Region Uppsala, Regionarkivet;False
Arkiv;WIKS FOLKHÖGSKOLA;;1875;2005;SE/C018/LA_126-1;https://sok.riksarkivet.se/arkiv/OZ6j7BXNNKz2jcy8nK6951;;WIKS FOLKHÖGSKOLA;Region Uppsala, Regionarkivet;False
Arkiv;ÄLVKARLEBYHEMMET;;1971;1992;SE/C018/LA_163-1;https://sok.riksarkivet.se/arkiv/i1LLcB4AUq6Hf9FQzqTXU2;;ÄLVKARLEBYHEMMET;Region Uppsala, Regionarkivet;False
Arkiv;ÄLVKARLEÖ EPIDEMISJUKSTUGA;;1917;1940;SE/C018/LA_112-1;https://sok.riksarkivet.se/arkiv/mhhBXz4GmIPFWSrHJrTzdF;;ÄLVKARLEÖ EPIDEMISJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;ÖSTHAMMARS SJUKVÅRDSDISTRIKT;;1971;1991;SE/C018/LA_265-1;https://sok.riksarkivet.se/arkiv/8TN7SEKptawOgDrMTKzEi0;;ÖSTHAMMARS SJUKVÅRDSDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;ÖSTRA PAVILJONGEN;;1952;1967;SE/C018/LA_164-1;https://sok.riksarkivet.se/arkiv/zKHDrWnMwoLBlJSlHtIvs5;;ÖSTRA PAVILJONGEN;Region Uppsala, Regionarkivet;False
Arkiv;BJÖRKNÄS OCH SVANBY SJUKHEM, DIREKTIONEN;;1963;1980;SE/C018/LA_149-1;https://sok.riksarkivet.se/arkiv/hrxsAgMFI4gzFz6lLC1szE;;BJÖRKNÄS OCH SVANBY SJUKHEM, DIREKTIONEN;Region Uppsala, Regionarkivet;False
Arkiv;EKSÄTRA BEHANDLINGSHEM;;1964;1993;SE/C018/LA_17-1;https://sok.riksarkivet.se/arkiv/zw7W9IyoPf8iG1QridQYm6;;EKSÄTRA BEHANDLINGSHEM;Region Uppsala, Regionarkivet;False
Arkiv;EPIDEMISJUKHUSET I ENKÖPING;;1893;1956;SE/C018/LA_193-1;https://sok.riksarkivet.se/arkiv/hmjJqJrFPK6uNq2t97zSg3;;EPIDEMISJUKHUSET I ENKÖPING;Region Uppsala, Regionarkivet;False
Arkiv;SAMARITERHEMMETS SJUKHUS;;1945;1996;SE/C018/LA_201-1;https://sok.riksarkivet.se/arkiv/hDpySqS1XQDJXfXx1F4I47;;SAMARITERHEMMETS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;TIERPS SJUKHUS;;1961;1986;SE/C018/LA_344-1;https://sok.riksarkivet.se/arkiv/qUilSyXFdY9RgnNBut9yn0;;TIERPS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;TUNÅSENS SJUKHUS;;1976;1981;SE/C018/LA_79-1;https://sok.riksarkivet.se/arkiv/7slmXsAQo4cixvz6sOMIyD;;TUNÅSENS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;UPPLANDS LOKALTRAFIK (UL);;1972;2006;SE/C018/LA_175-1;https://sok.riksarkivet.se/arkiv/MSi2vxM5FKUXsqg2eliCt3;;UPPLANDS LOKALTRAFIK (UL);Region Uppsala, Regionarkivet;False
Arkiv;UTBILDNINGSCENTRALEN VID ULLERÅKERS SJUKHUS;;1954;1973;SE/C018/LA_161-1;https://sok.riksarkivet.se/arkiv/VELFDtBFIKYzjy3UgOzfkR;;UTBILDNINGSCENTRALEN VID ULLERÅKERS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (2:A);;1944;1948;SE/C018/LA_276-1;https://sok.riksarkivet.se/arkiv/4yRy0Q65dXFh2zFihtWycT;;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (2:A);Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: BRÖSTKLINIKEN;;1888;1937;SE/C018/LA_301-7;https://sok.riksarkivet.se/arkiv/2bzz7BV75TEaYUg9wOMJlF;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: HUDKLINIKEN;;1955;1982;SE/C018/LA_301-9;https://sok.riksarkivet.se/arkiv/zhKpRpOyVf1ZsGTGGnv308;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: LÄNSLASARETTET 1858-1866;;1820;1864;SE/C018/LA_301-24;https://sok.riksarkivet.se/arkiv/KSN0ktPQA4cUFovcgRKjd3;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;BARNAVÅRDSCENTRALER;;;;SE/C018/LA_6-1;https://sok.riksarkivet.se/arkiv/zaZLj2ASk2P05HdUrffQM4;;BARNAVÅRDSCENTRALER;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: CENTRALEPIDEMISJUKHUS, UPPSALA;;1955;1959;SE/C018/LA_40-1;https://sok.riksarkivet.se/arkiv/SBbgg398PqUZdy08xyj60E;;BYGGNADSKOMMITTÉ: CENTRALEPIDEMISJUKHUS, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: MÖDRAVÅRD I KV. ENAR, UPPSALA;;1966;1967;SE/C018/LA_50-1;https://sok.riksarkivet.se/arkiv/IKCmF183xas7kWG9wI7yg5;;BYGGNADSKOMMITTÉ: MÖDRAVÅRD I KV. ENAR, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: NY- OCH OMBYGGNAD AV EPIDEMISJUKHUSET I UPPSALA;;1948;1951;SE/C018/LA_170-1;https://sok.riksarkivet.se/arkiv/WNiuZHQurKs50ORutdcLS0;;BYGGNADSKOMMITTÉ: NY- OCH OMBYGGNAD AV EPIDEMISJUKHUSET I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD I TIERP;;1969;1974;SE/C018/LA_61-1;https://sok.riksarkivet.se/arkiv/OpxzXk8lFoRE4V934rAwX2;;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD I TIERP;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: VERKSTAD I SKUTSKÄR;;1965;1967;SE/C018/LA_43-1;https://sok.riksarkivet.se/arkiv/sQspPsWbQKcib0b4Cm8cX3;;BYGGNADSKOMMITTÉ: VERKSTAD I SKUTSKÄR;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA (ETAPP I);;1967;1969;SE/C018/LA_57-1;https://sok.riksarkivet.se/arkiv/mFUTjiFe34gLFLsPPrcgR3;;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA (ETAPP I);Region Uppsala, Regionarkivet;False
Arkiv;EPIDEMISJUKHUSET I UPPSALA (LANDSTINGETS);;1906;1949;SE/C018/LA_169-1;https://sok.riksarkivet.se/arkiv/AYtxyay3bf8dqIj26yHCRK;;EPIDEMISJUKHUSET I UPPSALA (LANDSTINGETS);Region Uppsala, Regionarkivet;False
Arkiv;FÖRENINGEN UPPSALA SJUKSKÖTERSKEHEM OCH DESS SJUKSKÖTERSKEBYRÅ;;1913;;SE/C018/LA_89-1;https://sok.riksarkivet.se/arkiv/wrul62o1eKo3IZ3GJul982;;FÖRENINGEN UPPSALA SJUKSKÖTERSKEHEM OCH DESS SJUKSKÖTERSKEBYRÅ;Region Uppsala, Regionarkivet;False
Arkiv;HABILITERING OCH HJÄLPMEDEL;;;;SE/C018/LA_98-1;https://sok.riksarkivet.se/arkiv/OCT4RhlqvqkDUJPAhtpgj3;;HABILITERING OCH HJÄLPMEDEL;Region Uppsala, Regionarkivet;False
Arkiv;KOMMITTÉN FÖR LÄNETS INDELNING I HEMSYSTERDISTRIKT;;1943;1943;SE/C018/LA_117-1;https://sok.riksarkivet.se/arkiv/aDezXpOtPoNPzXyU52wrH7;;KOMMITTÉN FÖR LÄNETS INDELNING I HEMSYSTERDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;KRONPARKENS SJUKHUS;;1972;1991;SE/C018/LA_154-1;https://sok.riksarkivet.se/arkiv/eD9o2Xd8mKoXWxypzaUvbC;;KRONPARKENS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGETS VÅRDSKOLA: SJUKSKÖTERSKESKOLAN;;1959;1977;SE/C018/LA_88-1;https://sok.riksarkivet.se/arkiv/OPdbmqzr0gFE8zeGonzZkF;;LANDSTINGETS VÅRDSKOLA: SJUKSKÖTERSKESKOLAN;Region Uppsala, Regionarkivet;False
Arkiv;LÅNGSJÖNS DISPENSÄRBARNHEM;;1937;1941;SE/C018/LA_137-1;https://sok.riksarkivet.se/arkiv/w0XOrzyAgLEcWmsOUt85RD;;LÅNGSJÖNS DISPENSÄRBARNHEM;Region Uppsala, Regionarkivet;False
Arkiv;MILJÖ- OCH KEMIENHETEN;;1986;2016;SE/C018/LA_210-1;https://sok.riksarkivet.se/arkiv/78AAzzzGY8btr2LK7I3icK;;MILJÖ- OCH KEMIENHETEN;Region Uppsala, Regionarkivet;False
Arkiv;MUSIK I UPPLAND;;1988;2012;SE/C018/LA_134-1;https://sok.riksarkivet.se/arkiv/flS7ME5AaaE1F1d5q4xgw1;;MUSIK I UPPLAND;Region Uppsala, Regionarkivet;False
Arkiv;NÄRINGSPOLITISKA KOMMITTÉN;;1982;1992;SE/C018/LA_288-1;https://sok.riksarkivet.se/arkiv/joAEJJjWXaskkjSFsQjfE3;;NÄRINGSPOLITISKA KOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;REHABILITERINGSLAGET;;1972;1979;SE/C018/LA_174-1;https://sok.riksarkivet.se/arkiv/PwDqGhsn54Ypqu8BcktWy2;;REHABILITERINGSLAGET;Region Uppsala, Regionarkivet;False
Arkiv;"SNÄCKEDALS BARNHEM (""SNÄCKEDALSHEMMET"")";;1968;1972;SE/C018/LA_105-1;https://sok.riksarkivet.se/arkiv/Sk3mh7X9bqzOmw50T2XbyF;;"SNÄCKEDALS BARNHEM (""SNÄCKEDALSHEMMET"")";Region Uppsala, Regionarkivet;False
Arkiv;STIFTELSEN BJÖRKNÄS GÅRD;;1980;1988;SE/C018/LA_180-1;https://sok.riksarkivet.se/arkiv/hb3LCiSufKkBDN7ogqcTk2;;STIFTELSEN BJÖRKNÄS GÅRD;Region Uppsala, Regionarkivet;False
Arkiv;ULLERÅKERS SJUKHUS;;1890;1981;SE/C018/LA_179-1;https://sok.riksarkivet.se/arkiv/d878taBlHKIyFYtd6mr4C5;;ULLERÅKERS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;UPPLANDSMUSEET;;2009;2012;SE/C018/LA_234-1;https://sok.riksarkivet.se/arkiv/vnZcyOUDLQRLw44F02WwN1;;UPPLANDSMUSEET;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: TOTALPLANEKOMMITTÉN;;1969;1972;SE/C018/LA_292-1;https://sok.riksarkivet.se/arkiv/b6i2jjV18asVSokbH8u6r1;;UTREDNING: TOTALPLANEKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;VÅRDHEMSKOMMITTÉN BYGGENSKAPEN PÅ ÄLBY VÅRDHEM;;1962;1968;SE/C018/LA_41-1;https://sok.riksarkivet.se/arkiv/OStKn2FA8KQnxRZH1Qmyt4;;VÅRDHEMSKOMMITTÉN BYGGENSKAPEN PÅ ÄLBY VÅRDHEM;Region Uppsala, Regionarkivet;False
