﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;AB Skellefteå Resetjänst;243/57;;SE/AC011/DEPOSKE_153-1/F 3/912;https://sok.riksarkivet.se/arkiv/cThpVOUKf4sdbyXoaNHyc2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Ske-å Omnibusstation;70/52;;SE/AC011/DEPOSKE_153-1/F 2/666;https://sok.riksarkivet.se/arkiv/pwZU7oYMdawbhRPkzyjlzN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AC-konferens;1966;1967;SE/AC011/DEPOUME_421-1/A 2/2;https://sok.riksarkivet.se/arkiv/SJPNMVypUgR7TJ4Qlvx9O1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Adele Persson;180/54;;SE/AC011/DEPOSKE_153-1/F 2/1384;https://sok.riksarkivet.se/arkiv/oVYyF7qQbg7Iy7yh8xMMXF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adolf Stenlund;22/53;;SE/AC011/DEPOSKE_153-1/F 2/914;https://sok.riksarkivet.se/arkiv/fQ2lCrTKjKAqaa2xCKFTS3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adrian Lundström;61/59;;SE/AC011/DEPOSKE_153-1/F 3/1252;https://sok.riksarkivet.se/arkiv/Nfs2RXIWq4Qvwi2D6L9Ue2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok;1922;;SE/AC011/DEPOSKE_125-1/G 37/38;https://sok.riksarkivet.se/arkiv/royYm5tRW2RFjed5Gcf2F2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clememsnäs;1933;;SE/AC011/DEPOSKE_125-1/G 37/79;https://sok.riksarkivet.se/arkiv/Kvowk8PtW4cUJPusyWhXp5;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 2  Trämassefabriken;1919;1920;SE/AC011/DEPOSKE_125-1/G 37/28;https://sok.riksarkivet.se/arkiv/KNK3gykayHAWVWYJ6J3PSE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok 1,              --;1908;;SE/AC011/DEPOSKE_173-1/G 1/4;https://sok.riksarkivet.se/arkiv/NF07IkUlXKsDZpzymggdJ0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1932;1933;SE/AC011/DEPOSKE_173-1/G 1/24;https://sok.riksarkivet.se/arkiv/xdxU1O0dSa6TIOncVJNDY3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Sågade träv., Sågade trävaror Kåge;1926;1927;SE/AC011/DEPOSKE_173-1/G 1/16;https://sok.riksarkivet.se/arkiv/NhRbzJZoHoNCtXwwQmHnA4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agda Brännström;135/48;;SE/AC011/DEPOSKE_153-1/F 1/550;https://sok.riksarkivet.se/arkiv/aYGXxdf4QqAJTMB234wMb3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ahlén & Holm AB;47/55;;SE/AC011/DEPOSKE_153-1/F 3/47;https://sok.riksarkivet.se/arkiv/91quRNV2PaQoGtuoDaVAz6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Bohman;68/64;;SE/AC011/DEPOSKE_153-1/F 4/878;https://sok.riksarkivet.se/arkiv/dwIRioGu5a2v4F5aCmRJt1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Nordström;237/51;;SE/AC011/DEPOSKE_153-1/F 2/525;https://sok.riksarkivet.se/arkiv/y8fiUgtcuIJ9djLoxWooA7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;;;SE/AC011/DEPOSKE_170-1/F 5/1;https://sok.riksarkivet.se/arkiv/iSQgqAvAPKcokhBJ7zzxS9;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Serie;AKTIEBOK;;;;SE/AC011/DEPOSKE_181-1/G 1;https://sok.riksarkivet.se/arkiv/3kS1r8RlFKMtI6OBSDyrd1;CENTRUM KONDITORIET AB, SKELLEFTEÅ;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1967;1973;SE/AC011/DEPOSKE_389-1/G 1/1;https://sok.riksarkivet.se/arkiv/79g168HB0qwfXchGhK5zx2;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok 1  Stamaktier, Trämassefabrik;1911;1918;SE/AC011/DEPOSKE_125-1/G 1/5;https://sok.riksarkivet.se/arkiv/l7OFSKEUyI1Q2L9sR3Qtm0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiebolag skogsbok;1896;;SE/AC011/DEPOUME_429-1/G 1/2;https://sok.riksarkivet.se/arkiv/pEq9ycXTcIRH3h2Kg6w9yE;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebolagsregistrering;1977;1981;SE/AC011/DEPOSKE_335-1/F 1/1;https://sok.riksarkivet.se/arkiv/7NSqSt20dKASOtbeotTjU2;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev, Sven Gösta Marcusson;1978;;SE/AC011/DEPOSKE_406-1/G 1/2;https://sok.riksarkivet.se/arkiv/ltKRMdL9BqUG0HgfizO8u5;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Serie;Aktieböcker;;;;SE/AC011/DEPOSKE_125-1/G 1;https://sok.riksarkivet.se/arkiv/MGcRMTpqVKcgytCAdLbJy3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktieböcker;1932;1972;SE/AC011/DEPOSKE_418-1/F 17/1;https://sok.riksarkivet.se/arkiv/JQvxglROCK6aMtHbmYJSg0;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Aktier;;;;SE/AC011/DEPOSKE_153-1/G 1;https://sok.riksarkivet.se/arkiv/LMdaDKFwoqU4f3j9VLasp0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;AKTIER;;;;SE/AC011/DEPOSKE_165-1/G 1;https://sok.riksarkivet.se/arkiv/KVYOhEyQroVUcReaFKmZZ2;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1964;1966;SE/AC011/DEPOSKE_314-1/G 1/2;https://sok.riksarkivet.se/arkiv/MeCXGVOp8qk0aTGyPBEAP6;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier, fonder, obligationer;1943;1950;SE/AC011/DEPOSKE_192-1/G 6/1;https://sok.riksarkivet.se/arkiv/kywg85C8nQH070HxBzzzb7;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Aktievärderingshandlingar;1975;1978;SE/AC011/DEPOSKE_335-1/G 1/3;https://sok.riksarkivet.se/arkiv/qIrhrMohhaEG2vSqAzQag1;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Albert Bergkvist;178/62;;SE/AC011/DEPOSKE_153-1/F 4/611;https://sok.riksarkivet.se/arkiv/IONLzg5A62PVdAz1yRPrY8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albert Hultman;166/54;;SE/AC011/DEPOSKE_153-1/F 2/1371;https://sok.riksarkivet.se/arkiv/Fv1Wx8KVCKzKvqFZUAjj00;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alderholmen/Ursviken Byam., Protokoll;1905-10;;SE/AC011/DEPOSKE_125-1/F 10/1;https://sok.riksarkivet.se/arkiv/PgsbDCmkJKzCijdWhUN1C4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Alexander Lagergren;187/55;;SE/AC011/DEPOSKE_153-1/F 3/182;https://sok.riksarkivet.se/arkiv/JMkonUNRr4z9uNdDKF6mr7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alexis Lundqvist;185/56;;SE/AC011/DEPOSKE_153-1/F 3/539;https://sok.riksarkivet.se/arkiv/20ktmouz4oLSYdEdkTVtu3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Arklind;180/48;;SE/AC011/DEPOSKE_153-1/F 1/593;https://sok.riksarkivet.se/arkiv/GUROxVa8rKYc5Q21rOVHB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Henning Birger Johansson;148/54;;SE/AC011/DEPOSKE_153-1/F 2/1353;https://sok.riksarkivet.se/arkiv/Zjv0szspgAVP2JN0LvsQs1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Johansson;147/59;;SE/AC011/DEPOSKE_153-1/F 3/1336;https://sok.riksarkivet.se/arkiv/pHwfcm8nXaIoBXK1OqoED0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Bjuhr;217/60;;SE/AC011/DEPOSKE_153-1/F 4/209;https://sok.riksarkivet.se/arkiv/bd6qLnrgEaQs0569yaFvY7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Boström;119/51;;SE/AC011/DEPOSKE_153-1/F 2/411;https://sok.riksarkivet.se/arkiv/maNpWA9Za4UGhI5SFoBsi2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Eklund;105/73;;SE/AC011/DEPOSKE_153-1/F 6/440;https://sok.riksarkivet.se/arkiv/DNX1HRaET4IQ9rFhp4AAR0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alice Andersson, Konkurser;A30/93;;SE/AC011/DEPOSKE_153-1/F 12/37;https://sok.riksarkivet.se/arkiv/T2TkQXp4MKc9qeydrBOdw2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alice Eriksson;7/61;;SE/AC011/DEPOSKE_153-1/F 4/248;https://sok.riksarkivet.se/arkiv/xVy4poXH2IVEmDGXFNGKp5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Erling Valdemar Hellström;91/59;;SE/AC011/DEPOSKE_153-1/F 3/1280;https://sok.riksarkivet.se/arkiv/nMKbykAnxgN7xFYfQCKbZ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Nordmark;230/52;;SE/AC011/DEPOSKE_153-1/F 2/820;https://sok.riksarkivet.se/arkiv/UQWQmdU9Zq6N7sS1nAuNv1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almar Lundström;221/53;;SE/AC011/DEPOSKE_153-1/F 2/1111;https://sok.riksarkivet.se/arkiv/vZIdTflLIacBQ3JR8evMf2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almar Lundström;33/59;;SE/AC011/DEPOSKE_153-1/F 3/1224;https://sok.riksarkivet.se/arkiv/a9lyTx0mU2TVuiXyzcjq4P;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alva Kristina Magnusson;17/50;;SE/AC011/DEPOSKE_153-1/F 2/17;https://sok.riksarkivet.se/arkiv/fhmbU9BrBaMz4FEzzdJa6M;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alva Lindström;6/78;;SE/AC011/DEPOSKE_153-1/F 7/175;https://sok.riksarkivet.se/arkiv/1pG6octsUKwJzpdcpSBM97;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Renberg;109/52;;SE/AC011/DEPOSKE_153-1/F 2/702;https://sok.riksarkivet.se/arkiv/DU343r91fK2RRhVvgcpPz7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anbud beskrivning, Anbud,beskrivning;1909-11,(10-11,48,51;;SE/AC011/DEPOSKE_125-1/F 6/1;https://sok.riksarkivet.se/arkiv/a3TstAgLzgBSlqKwyswPSA;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Andelsbevis;;;;SE/AC011/DEPOSKE_286-1/F 1;https://sok.riksarkivet.se/arkiv/OmDdguRNzABPJfvsIZZ6e6;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Anders Eriksson;25/55;;SE/AC011/DEPOSKE_153-1/F 3/25;https://sok.riksarkivet.se/arkiv/LF9sKnOhiqAbknHcFO3Dp0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Gustaf m. fl. Eriksson;94/52;;SE/AC011/DEPOSKE_153-1/F 2/689;https://sok.riksarkivet.se/arkiv/bxiJHrTzqAL8O3RAPljoq1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Nyberg;180/57;;SE/AC011/DEPOSKE_153-1/F 3/849;https://sok.riksarkivet.se/arkiv/kyN6h35mhwROvcXysUjYQ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anis Mengana, Konkurser;A4/92;;SE/AC011/DEPOSKE_153-1/F 12/2;https://sok.riksarkivet.se/arkiv/KB1y8GTYfYJTWxWTXy2vs0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Britta Nordensten;45/47;;SE/AC011/DEPOSKE_153-1/F 1/300;https://sok.riksarkivet.se/arkiv/IzF8dHiAbAFMRl8x4kXPz6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Karin & Tomas Degerfeldt, Konkurser;A22/95;;SE/AC011/DEPOSKE_153-1/F 12/89;https://sok.riksarkivet.se/arkiv/K1hfyzgmM94f7CAsFMrBz2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Lindberg;96/46;;SE/AC011/DEPOSKE_153-1/F 1/192;https://sok.riksarkivet.se/arkiv/hFCnHWlqsak9ePakeUO3n0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Palmgren, A - C;1/67;;SE/AC011/DEPOSKE_153-1/F 5/313;https://sok.riksarkivet.se/arkiv/S6r1ofK6O4UUdgtUGUivE1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Ödestig;45/59;;SE/AC011/DEPOSKE_153-1/F 3/1236;https://sok.riksarkivet.se/arkiv/1h3F7s2AHKsylVbvgMJnc1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Annie Sigrid Lovisa Holmberg;4/69;;SE/AC011/DEPOSKE_153-1/F 5/520;https://sok.riksarkivet.se/arkiv/M8gy3sDc0w30IiOA3py0Q2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anställningsbevis A-H;1964;1969;SE/AC011/DEPOUME_434-1/F 1/2;https://sok.riksarkivet.se/arkiv/6U9M1P4Uz25LKJWzkMiwIE;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Ansvar/garanti-förbindelse;1951;1965;SE/AC011/DEPOSKE_160-1/F 1/1;https://sok.riksarkivet.se/arkiv/GabJs0NYdqQ2oyEPNPrYh5;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan stadsbidrag;1973;1981;SE/AC011/DEPOSKE_286-1/G 14/2;https://sok.riksarkivet.se/arkiv/0mFCawBHMKspTfbym3Vk31;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Ansökan statsbidrag;1966;1974;SE/AC011/DEPOSKE_292-1/F 3/2;https://sok.riksarkivet.se/arkiv/PpiaxsFyZY5QKOSzjLQe66;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar;1963;1965;SE/AC011/DEPOSKE_292-1/G 1/5;https://sok.riksarkivet.se/arkiv/1VRwFzCA7QRAd8eqXoCqd5;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, intyg, Samma;1918;1951;SE/AC011/DEPOSKE_202-1/F 1/2;https://sok.riksarkivet.se/arkiv/PSDrYGXTLq2jDNxJSReGa2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Anteckningsbok;109 - 140;;SE/AC011/DEPOSKE_153-1/F 34/10;https://sok.riksarkivet.se/arkiv/W1bzLHhnzr4WIknTEB0HiF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Anteckningsbok;;;;SE/AC011/DEPOSKE_161-1/F 3;https://sok.riksarkivet.se/arkiv/dLcBgLGAUqAUDEIZXqO9K1;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Arbetsgivaruppg. räkningar, Riksförsäkringsverket;1945;1976;SE/AC011/DEPOSKE_454-1/G 1/1;https://sok.riksarkivet.se/arkiv/GRkrxmEjLKwFSNVqVN9S82;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal Säv. Brädgård ,                   --;1915;;SE/AC011/DEPOSKE_173-1/G 6/11;https://sok.riksarkivet.se/arkiv/TY3hyOE7ZA1LdhweIUUep5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal Säv. Brädgård ,                   --;1932;1933;SE/AC011/DEPOSKE_173-1/G 6/15;https://sok.riksarkivet.se/arkiv/hR2muO8LygVObq1uHDTJyE;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal Säv. Brädgård 1,                   --;1908;1909 Aflöningsb;SE/AC011/DEPOSKE_173-1/G 6/8;https://sok.riksarkivet.se/arkiv/KWwHQLDMWKE4H0KODTGO72;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsorder;1954;1956;SE/AC011/DEPOSKE_217-1/G 1/8;https://sok.riksarkivet.se/arkiv/zVFGUq1tew9B7IsN5TBSI4;ÖRVIKENS MEKANISKA;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Serie;Arbetsschema;;;;SE/AC011/DEPOSKE_301-1/F 2;https://sok.riksarkivet.se/arkiv/U8z8JUh8Xo7CjAV8flzbmE;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Arb.Ömsesidolycksfallsförsäkr, Olycksfallsanm.;1952;;SE/AC011/DEPOSKE_125-1/H 1/119;https://sok.riksarkivet.se/arkiv/Tm9FR1P8qqM1IkHKx5L800;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Ariel Fredrik Rosenthal;70/45;;SE/AC011/DEPOSKE_153-1/F 1/58;https://sok.riksarkivet.se/arkiv/UU20psVaBqAS7Djkmo7BJ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arkiv;1912;1938;SE/AC011/DEPOUME_429-1/G 1/34;https://sok.riksarkivet.se/arkiv/mASiiRUvna6q3xFEjF0gn1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/AC011/DEPOSKE_179-1/B;https://sok.riksarkivet.se/arkiv/7wznpGX2iw39tMvQQcJgt1;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Arne Andersson;97/50;;SE/AC011/DEPOSKE_153-1/F 2/96;https://sok.riksarkivet.se/arkiv/HdXPjxcSa4kASSGXcbP8H0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Eriksson;138/48;;SE/AC011/DEPOSKE_153-1/F 1/553;https://sok.riksarkivet.se/arkiv/mQgTFK5CDazSbNaizu6cU4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Lindberg;309/51;;SE/AC011/DEPOSKE_153-1/F 2/596;https://sok.riksarkivet.se/arkiv/FFRXX5jiDKwhZsN7IrFc11;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Tomra;184/52;;SE/AC011/DEPOSKE_153-1/F 2/774;https://sok.riksarkivet.se/arkiv/vEhuKgQxK4Eo7Uk1zxkAx4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Ågren;284/53;;SE/AC011/DEPOSKE_153-1/F 2/1173;https://sok.riksarkivet.se/arkiv/3KY9lqSCtaMCkCwapozlR7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;"Arnäs och Nordmaling
Avmätt 1705 Nils Spole";1764;;SE/AC011/DEPOUME_428-1/J 1/2;https://sok.riksarkivet.se/arkiv/YNtHcS0GwK26HOcQBvNnp3;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Arthur Hedman;48/57;;SE/AC011/DEPOSKE_153-1/F 3/722;https://sok.riksarkivet.se/arkiv/HDt1oY7Bz23Ex4ZoHKeR73;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
