﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Boden. Bostadshus, kv. Nornan nr 3. Planer. Fasader, sektion. 1/6 1922. Nr E 8819.];;1922;1922;SE/RA/81002.10/2/54/12:9-10;https://sok.riksarkivet.se/arkiv/GzqfuK3R5w9FsoL1iykst8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Godsmagasin. Plan, fasader, sektioner. Expedierad 11/2 1893. Nr 344.];;1893;1893;SE/RA/81002.10/2/54/6:1;https://sok.riksarkivet.se/arkiv/mHSzd1jgKwLP6nBcViZIj4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Växthusanläggning. Planer. Plan, sektion. Fasader. Fasader, sektioner. År 1918-1919. Nr E 6702 I, 6702 I A-C.;;1918;1919;SE/RA/81002.10/2/54/10:5-8;https://sok.riksarkivet.se/arkiv/FtbZbwxc1qsm7j5qXWloI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Bostadshus. Fasad, plan, sektion, detalj. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00002-00003;https://sok.riksarkivet.se/arkiv/R4TnCzXgoIJ7U1kAbj3EG4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Stationshus. Detaljer: Fasad, inredning, trappor, murning, snickerier, takstolar, belysing med mera. År 1914-1916.];;1914;1916;SE/RA/81002.10/11/0641:00001-00036;https://sok.riksarkivet.se/arkiv/YrFC8qs84aI9qk44DCoJ73;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Centralkök. Fasad, plan, sektion. År 1917, 1927.];;1917;;SE/RA/81002.10/11/0642:00007-00009;https://sok.riksarkivet.se/arkiv/jqTMv3yyaX1cLgoD5JbUd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Uthus, ekonomihus, avträde med mera. Fasad, plan, sektion. år 1900, 1905, 1906, 1914, 1916.];;1900;;SE/RA/81002.10/11/0642:00021-00032;https://sok.riksarkivet.se/arkiv/GTP0w6FHOqEaVcJcAFcQO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Boställshus. Plan, sektion, värmeledning. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00009-00010;https://sok.riksarkivet.se/arkiv/MzjVdFqqEwDEh09GuOpkV5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4056) till förslag till ändrad tippvagn för smalspår Luleå;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4056;https://sok.riksarkivet.se/arkiv/kZS6qGo9R4UvG29AEOuAE2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50706) till förslag till spårområde i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50706;https://sok.riksarkivet.se/arkiv/VCyCLF357IN6gk0iSEwje5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70017) till Boden placering av mackar och diverse oljetankar vid lokstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70017;https://sok.riksarkivet.se/arkiv/E30wPfa8W4IcjqqDuXoKH3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaer. Olika alternativ samt stationsbyggnader, planritningar. År 1889, 1894, 1902, 1917, 1937.];;1889;;SE/RA/81002.04/3/0053:00001-00005;https://sok.riksarkivet.se/arkiv/yVyazLYPMzJvj2I8rzgyHF1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Förslag. Alternativ II. År 1915.];;1915;;SE/RA/81002.04/3/0053:00019;https://sok.riksarkivet.se/arkiv/orLzzYs3wT9emD9mkf2oH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. År 1895-1899.];;1895;1899;SE/RA/81002.04/3/0053:00007-00018;https://sok.riksarkivet.se/arkiv/qprVatEUpagRlGB6OP0zv1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[[Boden. Före detta järnvägshotellet. Ombyggnad av personallokaler. Plan. 10/6  1975. Nr E 33145:1];;1975;1975;SE/RA/81002.10/2/54/5:13;https://sok.riksarkivet.se/arkiv/lISaCLO0ZasSEYXys7RP23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gjutjärnsfönster. Troligen 1903. Nr 2215 E.];;1903;1903;SE/RA/81002.10/2/54/7:12;https://sok.riksarkivet.se/arkiv/ud8wt50PP4MQw9NcnQ0Sx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Tillbyggnad av personallokaler i bottenvåningen. Plan, fasad. B. J. 24/10 1941.];;1941;1941;SE/RA/81002.10/2/54/4:6;https://sok.riksarkivet.se/arkiv/VfB2JyAfPYTQIB2Fs1gEx7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Uthus. Plan, fasader, sektioner. Folke Zettervall 30/10 1917. Nr E 5698.];;1917;1917;SE/RA/81002.10/8/0428:00011;https://sok.riksarkivet.se/arkiv/kVH3c8k4aKzHdI0JLlhh81;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Förråd och expedition. Snickerier.];;;;SE/RA/81002.10/11/0641:00065;https://sok.riksarkivet.se/arkiv/WMD4LwWXXKkMIGLcYKDnI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Stationshus. Plan. Vatten, avlopp, värme. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00001-00008;https://sok.riksarkivet.se/arkiv/8zZyt9VkyccG7pT3LfNaR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50351) till förslag till verkstad i Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50351;https://sok.riksarkivet.se/arkiv/MPRss8rcyoTJL2j49SA7x4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61060) till förslag till placering av rälsbussgarage i Haparanda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61060;https://sok.riksarkivet.se/arkiv/5RMOzBSOdo54YhNP4pRDw7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Luleå. Spårplaner. År 1897.];;1897;;SE/RA/81002.04/13/0383:00001-00003;https://sok.riksarkivet.se/arkiv/xKdoCINhYaELCfqKK8Rlj1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden.  Bod för cyklar och soptunnor. Plan, fasader, sektion, situationsplan. Birger Jonson 28/4 1932. Nr E 14080.];;1932;1932;SE/RA/81002.10/2/54/14:8;https://sok.riksarkivet.se/arkiv/TZvVB06cq4ANMEywhLl343;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr 10 C och 10 D. Förslag till tillbyggnad. Plan, situationsplan. 21/2 1918. Nr E 6304.];;1918;1918;SE/RA/81002.10/2/54/12:8;https://sok.riksarkivet.se/arkiv/WEn97C1CEqUfEs2yypgXuB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Anordnande av toalettrum i vindsvåningen. 8/4 1931. Nr E 13586.];;1931;1931;SE/RA/81002.10/2/54/5:10;https://sok.riksarkivet.se/arkiv/x4OjPOGEn4sSUyCCKpcFM1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Invigningsfesten. Plan för festdekoration. 17/4 1894. Nr 604.];;1894;1894;SE/RA/81002.10/2/54/4:2;https://sok.riksarkivet.se/arkiv/VrAea6jlXazKqC2AacVt83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Kontrollstation. Situationsplan. Birger Jonson 1/6 1949. Nr  E 24339.];;1949;1949;SE/RA/81002.10/2/54/9:1-3;https://sok.riksarkivet.se/arkiv/zRf0pTxYPoF46BRqlI0DzC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Uthus för betjäningshus.  Plan, fasader, sektion. Expedierad i juni 1893. Nr 423.];;1893;1893;SE/RA/81002.10/2/54/14:3;https://sok.riksarkivet.se/arkiv/AYIT9y8tLwDAPnOau2odq6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokbangård. Situationsplan. År 1952.];;1952;;SE/RA/81002.10/11/0642:00001;https://sok.riksarkivet.se/arkiv/CY4zgqTJbwP3hVPKabWjA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10333) till skiss vagnvst Kiruna. Förslag till ändringar;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10333;https://sok.riksarkivet.se/arkiv/ZryzDXHx3yYmFHgWDUDcJP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40184) till Haparanda, avgasutsugning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40184;https://sok.riksarkivet.se/arkiv/j61lLbyqs2FQDu1HRZaMl5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kiruna (Malmbanan). Spårplaner, kartor, översiktsplan +1. År 1886-1889, 1911.];+1 i anmärkningsfältet.;1886;1889;SE/RA/81002.04/14/0400:00007-00009;https://sok.riksarkivet.se/arkiv/9GDGOTF4fKzAvYhA2l6aa0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Betjäningshus. Källarplan. Folke Zettervall. Nr 2035 B.];;;;SE/RA/81002.10/2/54/11:2;https://sok.riksarkivet.se/arkiv/GFkzMtpyL12kRTn8ZDk036;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 N (Almska huset). Inredning av lägenheter. Planer. 2/11 1918. Nr E 6772.];;1918;1918;SE/RA/81002.10/2/54/12:1;https://sok.riksarkivet.se/arkiv/wQt0lQUWlaEqkVGeVp9eo0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus, kv Nornan nr 6-8. Planer, fasader, sektion. Folke Zettervall 2/6 1922. Nr E 8817.];;1922;1922;SE/RA/81002.10/2/54/12:11;https://sok.riksarkivet.se/arkiv/qo1zv4YzF59XRODpUr7b1F;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Evakueringshuv. 11/3 1928. Nr E 12538 I.];;1928;1928;SE/RA/81002.10/2/54/5:8;https://sok.riksarkivet.se/arkiv/PjjZcIL2vaUtohsUXbMms1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Förändring och tillbyggnad. Plan. Fasader. Fasad, takplan. Folke Zettervall oktober 1928. Nr E 12262 I, E 12262 I A-B.];;1928;1928;SE/RA/81002.10/2/54/5:5-7;https://sok.riksarkivet.se/arkiv/eXe7nHGMQ4kgt1Ey1kizN6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Ny tak- och väggbeklädnad i korridorer och trapphall i vån 2 tr upp. 7/5 1930. Nr E (bortrivet).];;1930;1930;SE/RA/81002.10/2/54/5:9;https://sok.riksarkivet.se/arkiv/QzXzDzZSMAYmVlr5zq0Yys0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell och restauration. Planer, fasader, sektioner. Fasader. Ena ritningen godkänd 26/11 1896. Nr 998, 998 A.];;1896;1896;SE/RA/81002.10/2/54/4:3-4;https://sok.riksarkivet.se/arkiv/Q0uRoyMpb2JI8xz9aMZXb3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Reparationsverkstad. Snickerier. Fönster och dörrar. Expedierad i juni 1897, även till Lottefors. Nr 1009.];;1897;1897;SE/RA/81002.10/2/54/7:4;https://sok.riksarkivet.se/arkiv/J0KZWB0VB4ULuirOYLG070;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden.  Sophus. Plan, fasader, sektion, situationsplan. B. J.12/8 1944. Nr E 21271.];;1944;1944;SE/RA/81002.10/2/54/14:9;https://sok.riksarkivet.se/arkiv/lj9uHQMnYq6OlJuxqnpjD0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Invändig väggpanel. Utan år. Nr 1263.];;;;SE/RA/81002.10/2/54/3:7;https://sok.riksarkivet.se/arkiv/8kl0xPhHgqgQq1r7bFZn61;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Boställeshus. Veranda. År 1915.];;1915;;SE/RA/81002.10/8/0429:00068;https://sok.riksarkivet.se/arkiv/zcj8qkCuBYD8Gvz72MmjXE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Arbetschefsbostad och expedition, provisorisk. Plan.];;;;SE/RA/81002.10/8/0428:00008;https://sok.riksarkivet.se/arkiv/wbyJ20pqY2VQ3lQTZq5Pu1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Avträde. Fasad, plan, sektion. År 1919.];;1919;;SE/RA/81002.10/8/0428:00010;https://sok.riksarkivet.se/arkiv/inoJb7RW0K6gXaq7sFRtj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Bostadshus. Fasad, plan, sektion. År 1917, 1946.];;1917;;SE/RA/81002.10/8/0428:00001-00004;https://sok.riksarkivet.se/arkiv/3FJjSvJNw4gScDHgMyfCX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Ställverk, vattentorn. Fasad, plan, sektion. år 1912.];;1912;;SE/RA/81002.10/11/0642:00004-00006;https://sok.riksarkivet.se/arkiv/3MTP116j64gKeaTfPSkjO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10208) till planritning. Hvst Boden Bottenvåning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10208;https://sok.riksarkivet.se/arkiv/byANbfnF4A7B4fJyP7kry2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70056) till Gällivare: godsmagasin (finnes hos Datdo), 23.11.61 L;;1961-11-23;;SE/RA/81002.07/J 2/J 2 J/ORG 70056;https://sok.riksarkivet.se/arkiv/OKXydRUTCwNDtX65dRvTu6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus, kv. Thor nr 10 och 11. Planer, fasader, sektion, situationsplan. Folke Zettervall 17/4 1920. Nr E 7679, 7679 A-G.];;1920;1920;SE/RA/81002.10/2/54/13:2-9;https://sok.riksarkivet.se/arkiv/ogOxYtAohKc9zQN0in6I52;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr 9 C och 9 D. Förändring. Plan, fasader, sektion. Planer. Folke Zettervall 31/1 1931. Nr E 13507, 13507 A.];;1931;1931;SE/RA/81002.10/2/54/11:6-7;https://sok.riksarkivet.se/arkiv/cE9vHQi5Yqg7ay5w9Z4yD6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr 9 C och 9 D. Piskbalkkonger. Plan, fasad. 2/1 1950. Nr E 24756.];;1950;1950;SE/RA/81002.10/2/54/11:10;https://sok.riksarkivet.se/arkiv/Tk8xjsNzZ2L0scw8YwhOj5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr 9 E och 9 F. Planer,sektion. Fasader. Folke Zettervall 15/5 1912. Upphävt beslut för Morgongåva (Skebokvarn, Rotebro). Nr 3581.];;1912;1912;SE/RA/81002.10/2/54/11:11-12;https://sok.riksarkivet.se/arkiv/rDkWD1b8h466dNreGauJF2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hus nr 12 A. Tillbyggnad och anordnande av skyddsrum. Planer, fasader, sektion, situationsplan. Birger Jonson 12/8 1941. Nr E 19501 II.];;1941;1941;SE/RA/81002.10/2/54/8:3;https://sok.riksarkivet.se/arkiv/CSnYZbRLL4zERkipEz2yCS;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Lokstall. Inredning av badrum. Plan. A. Ekengren 22/11 1918. Nr 6807 A.];;1918;1918;SE/RA/81002.10/2/54/6:4;https://sok.riksarkivet.se/arkiv/JafNqHLNrqoHuOeFhst9w2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Tvättinrättning för hotellet i hus nr 12 B. Plan, fasader, sektion. Birger Jonson 29/11 1935. Nr E 16241.];;1935;1935;SE/RA/81002.10/2/54/10:4;https://sok.riksarkivet.se/arkiv/vaZK9ukneaAC34zSabjyaF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Hotell, drängstuga. Fasad, plan, sektion. År1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00004-00005;https://sok.riksarkivet.se/arkiv/y7yMpDUgBvAcGiJsyFtQIN;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Avträdeshus. Fönsterdetaljer. År 1919.];;1919;;SE/RA/81002.10/8/0429:00069-00070;https://sok.riksarkivet.se/arkiv/PDvLpoxu1qcL8fF2tatKg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Boställeshus. Detaljer: Fasad, snickerier. År 1913.];;1913;;SE/RA/81002.10/11/0641:00067-00070;https://sok.riksarkivet.se/arkiv/tMBrl7gsWq6kuQnfn3JL93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Lokstall. Detaljer: Fasad, fönsterbågar, taklister, takstolar med mera. År 1911-1912, 1919.];;1911;1912;SE/RA/81002.10/11/0641:00047-00061;https://sok.riksarkivet.se/arkiv/BBJlfTJJ6KIE04ZsUyj8e2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Vagnbod och verkstad. Detaljer: Port, takfönster. År 1914.];;1914;;SE/RA/81002.10/11/0641:00062-00064;https://sok.riksarkivet.se/arkiv/LWMpzaLKsQJJH4vUoXkEu1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Tullokaler. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0642:00020;https://sok.riksarkivet.se/arkiv/zueYjA2hNANUcwn19Tn1r7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10329) till sektion av nya motvst Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10329;https://sok.riksarkivet.se/arkiv/DAbGAwyQh21QiwY1LJezWD;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30079) till Kiruna vagnvst hjuluppställning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30079;https://sok.riksarkivet.se/arkiv/msoypfkzKLBbQcky8rb8A3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50469) till förslag till förvaringsrum för gastuber i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50469;https://sok.riksarkivet.se/arkiv/yJxx5t9ceABVEKqXFVKTW3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61108) till oljegivningsanläggning i Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61108;https://sok.riksarkivet.se/arkiv/PecwuxQ2vqko8DDzxiHWt7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Älvsbyn. Bostadshus. Fasad, plan. År 1951.];;1951;;SE/RA/81002.10/26/1614:00001;https://sok.riksarkivet.se/arkiv/33h5z57ayfDbBcS4SMFSb1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Övertorneå. Stationshus. Utvändiga och invändiga snickerier.];;;;SE/RA/81002.10/27/1664:00004-00005;https://sok.riksarkivet.se/arkiv/mQKcIRiaWKgeJlq1C7I0S2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Boden bangård. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00012;https://sok.riksarkivet.se/arkiv/0h2ewOdvSKs63HV5pML2J1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Krokvik. Uthus. Fasad, plan, sektion. År 1908.];;1908;;SE/RA/81002.10/11/0677:00001;https://sok.riksarkivet.se/arkiv/qB6NKk30k4gR0UNvULBDl0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Lokstall. Gjutjärnsfönster.];;;;SE/RA/81002.10/17/1055:00002;https://sok.riksarkivet.se/arkiv/FIFUzg5Abg3RaJ9djQbOa5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar över reparationsverkstad vid Notviken.
Lokomotiv verkstad. Broar och takkonstruktioner av järn, del II. Signerad Linton, Ato. Daterad 1909-08-26]";;1909-08-26;;SE/RA/81002.06/#/0771:00021;https://sok.riksarkivet.se/arkiv/NrgaGAMpWKExM57hGaSyq3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Skolhus. Fasaddetalj.];;;;SE/RA/81002.10/17/1055:00007;https://sok.riksarkivet.se/arkiv/do9vuej3wKkuOWl3oVZFK2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar på tillbyggnad till järnvägshotellet i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Beställd 1908-08-16];;1908-08-16;;SE/RA/81002.06/#/0778:00032;https://sok.riksarkivet.se/arkiv/7pzjlxzRsn5hByQMvFGQtC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen. Stationshus. Fasad, plan. År 1901.];;1901;;SE/RA/81002.10/17/1054:00001-00002;https://sok.riksarkivet.se/arkiv/OfnTMDncPaIkA79jX3dx11;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritningar av lokomotivverkstaden. Reparationsverkstaden i Notviken. Linton, Ato. Daterad 1909-08-26];;1909-08-26;;SE/RA/81002.06/#/0780:00005;https://sok.riksarkivet.se/arkiv/VX6sEu3vCaw2Q9rhFHRnG2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Boställeshus och betjäningshus. Fasaddetaljer.];;;;SE/RA/81002.10/17/1055:00005-00006;https://sok.riksarkivet.se/arkiv/wgPCt6cqV4MhBNw0Rm7Wl2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
