﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Fagersta (Västanfors). Garage med mera. Fasad, plan, sektion. År 1929.];;1929;;SE/RA/81002.10/6/0243A:00011;https://sok.riksarkivet.se/arkiv/CtCJGh7c6asWqFkbtdtLd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Lokstall. Fasad, plan, sektion, vändskiva. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00011-00017;https://sok.riksarkivet.se/arkiv/Gu9kaqkIhKQ1an6ZAfrqz5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Göteborg: 3. Villa Boo vid Gårda. Plan. År 1919.];;1919;;SE/RA/81002.10/7/0394:00039;https://sok.riksarkivet.se/arkiv/2ezNQ1x2EgB0EPEdphBvz4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Heby. Bostadshus. Fasad, plan, sektion, snickeridetaljer. År 1905, 1927, 1945.];;1905;;SE/RA/81002.10/8/0442:00001-00004;https://sok.riksarkivet.se/arkiv/QFq96Z3Vh4AglTe2keqxF2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Lokstall. Inläggning av lokpanna. År 1919.];;1919;;SE/RA/81002.10/8/0458:00011;https://sok.riksarkivet.se/arkiv/nh5mzS0VVA7QP0NXYeXDX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlsborg. Lokstall. Snickerier. År 1876.];;1876;;SE/RA/81002.10/11/0604:00006;https://sok.riksarkivet.se/arkiv/vccWvz6BiA1JpQKoV5fhB4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Banhallen. Fasad, sektion, rökhuvar. År 1869.];;1869;;SE/RA/81002.10/11/0615:00028-00030;https://sok.riksarkivet.se/arkiv/XLpSSFdEeqUwTWdQg8MOa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 2. Vattentorn. Fasad.];;;;SE/RA/81002.10/11/0616:00007;https://sok.riksarkivet.se/arkiv/gHQd86QGG4wzeCF4BVva30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Bostäder. Hus 9A,B,E,G. Fasad, plan, sektion. År 1862, 1905-1950.];;1862;;SE/RA/81002.10/11/0624:00001-00018;https://sok.riksarkivet.se/arkiv/yPfFZTHUGYRUdNzbJmynWP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Gasverk. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0624:00034;https://sok.riksarkivet.se/arkiv/lLHttgFzroLEcvBSCmfQW7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Hotell. Detaljer: Fasad, inredning av matsalar, snickerier, cafétillbyggnad med mera.];;;;SE/RA/81002.10/11/0641:00037-00046;https://sok.riksarkivet.se/arkiv/TKRBI1b5eKkYEmYDOOh1K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Boställeshus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/12/0727:00011;https://sok.riksarkivet.se/arkiv/NuhDVP46S4oI60gmlARG10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping. Stationshus. Plan, inredning av expedition. År 1928.];;1928;;SE/RA/81002.10/12/0762:00004;https://sok.riksarkivet.se/arkiv/A02tXaSeqK6Zo5L1n6cOm1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljusdal. Stationshus. Plan, sektion.];;;;SE/RA/81002.10/12/0775:00001;https://sok.riksarkivet.se/arkiv/iNPL0LuRgKIBT6KEmrzDQ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Kungliga vestibulen och rum. Plan, dekorering, snickerier. År 1892.];;1892;;SE/RA/81002.10/13/0828:00061-00065;https://sok.riksarkivet.se/arkiv/KVhiHr5E4qo6AcIsifGmk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Dressinbod. Fasad, plan, sektion. År 1939.];;1939;;SE/RA/81002.10/13/0833:00059;https://sok.riksarkivet.se/arkiv/PXRs8SSs4Kkj4NEYoV9vX1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Fasad, plan, sektioner, samt övriga detaljer. År 1919.];;1919;;SE/RA/81002.10/13/0834:00001-00040;https://sok.riksarkivet.se/arkiv/T5eU4PJy1g36Cj2hDHknn7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mullsjö: 1. Stationshus. Fasad, plan, sektion. År 1863.];;1863;;SE/RA/81002.10/13/0894:00001;https://sok.riksarkivet.se/arkiv/IV9vjAsINK6ze0kRStxwL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norra Östergötland, NÖJ. Finspång. Stationshus, postlokal, bostad. Plan, fasad, inredningsdetaljer. År 1906, 1914, 1920, 1921.];;1906;;SE/RA/81002.10/14/0932:00006-00016;https://sok.riksarkivet.se/arkiv/IU1PHKIU3qkvAtz90s4XT5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Bostadshus, kvarter Nortull. Pensionskassan, arbetarbostäder. Fasad, plan, sektion. År 1886, 1895.];;1886;;SE/RA/81002.10/14/0937:00038-00048;https://sok.riksarkivet.se/arkiv/mLFltcz0QgPUnCesLLJsT7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Godsmagasin. Plan. År 1917, 1919.];;1917;;SE/RA/81002.10/14/0937:00076-00077;https://sok.riksarkivet.se/arkiv/tawhN4Ml3q6Qo5RWp4Reb1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 3. Telekiosk. Fasad, plan, sektion.];;;;SE/RA/81002.10/14/0939:00008;https://sok.riksarkivet.se/arkiv/kovJbZXlkqozgBHTom4TX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping-Söderköping-Vikbolandet, VB. Norrköping Östra. Inredningsdetaljer. År 1941.];;1941;;SE/RA/81002.10/14/0940:00039-00040;https://sok.riksarkivet.se/arkiv/enEBtYlOdqgtqmOqMKxB83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Östra station. Detaljer: Veranda, vänthall öppen, väntsalsinredning, uromtag, snickerier, uthus, serveringskiosk. År 1914, 1916.];;1914;;SE/RA/81002.10/14/0971:00021-00028;https://sok.riksarkivet.se/arkiv/vtmNQ7Oh4a6bef8NKuRp62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Partille: 1. Boställeshus. Stuprörstrall, snickerier.];;;;SE/RA/81002.10/16/1023:00023-00024;https://sok.riksarkivet.se/arkiv/pq72T6tf4aoQEzJzIyyMHf;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2187) till takstolar å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2187;https://sok.riksarkivet.se/arkiv/OCzuwkVedYVJQBf0zkMid6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4035) till uppställning av pump i Vännäs;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4035;https://sok.riksarkivet.se/arkiv/Wfm4gsNSXaQ3CF3sbHuE40;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10508). Förslag till verkstadsanläggning i Malmö. 1912-11-23.];;1912-11-23;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10508;https://sok.riksarkivet.se/arkiv/KPeylIQVUALH9ypPBTAD00;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10184) till inredning av motorverkstad i Vännäs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10184;https://sok.riksarkivet.se/arkiv/gKQOLSms6awCw5WuSyKPl3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10272) till förslag dvst Gävle C lokstallet alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10272;https://sok.riksarkivet.se/arkiv/U4kAkexoWKMWEnaHoY4KL3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10278) till förslag till Dvst alternativ 4 Gävle Södra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10278;https://sok.riksarkivet.se/arkiv/sthnU0Nc7KssbC94jFaKF2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10328) till bangårdsplan vid Boden motor och vagnvst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10328;https://sok.riksarkivet.se/arkiv/wGrgu33kt4kYtDdgRJ7ui0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10344) till Hälsingborg nybyggnad för lok-vagnstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10344;https://sok.riksarkivet.se/arkiv/H6bzv7wvswDIejnnj4Dkw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30072) till Borlänge Dvst plan;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30072;https://sok.riksarkivet.se/arkiv/wE1TvZo3742aqSxPEi2gM3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40185) till Kiruna, Dvst. förslag till.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40185;https://sok.riksarkivet.se/arkiv/U7iWzwhujoJHVQystumBN7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40220) till Malmö godsbangård, vallokets utnyttjande;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40220;https://sok.riksarkivet.se/arkiv/e6QGzKVVxQVQTBVztWsAtA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40245) till förslag till lokstall Karlshamn;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40245;https://sok.riksarkivet.se/arkiv/ZswAdjtdFawFR61JkaOZM1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40275) till förslag till godsvagnsverkstad i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40275;https://sok.riksarkivet.se/arkiv/nLG1g0jPEKzVaUqxgKSxU3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50621) till personallokaler i Falun;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50621;https://sok.riksarkivet.se/arkiv/rdmJBztJzyaJAU6bXfFsFO;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50649) till förslag till placering av lokstall i Karlshamn;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50649;https://sok.riksarkivet.se/arkiv/GeGT1uiKT4QZUf5mtwivR3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50685) till förslag till spåranordning vid lokstallarna i Norrköping;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50685;https://sok.riksarkivet.se/arkiv/ulg71sPrwq2xC3zOhn3ap1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50694) till förslag till ändring av bangården i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50694;https://sok.riksarkivet.se/arkiv/mmgvvKAyzX9f5TNbOvAfR0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50721) till förslag till spårändringar i Linköping;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50721;https://sok.riksarkivet.se/arkiv/uBZFE5VsPqkyR4NxFB1RyB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51144) till Gävle lokstation: kallförråd 03.11.64 Fk;;1964-11-03;;SE/RA/81002.07/J 2/J 2 J/ORG 51144;https://sok.riksarkivet.se/arkiv/F2XFq58vrKgUqM7VRtzwg2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61819) till Västerås dvst: övervåning, 29.03.63 Hd;;1963-03-29;;SE/RA/81002.07/J 2/J 2 J/ORG 61819;https://sok.riksarkivet.se/arkiv/reeLqrXh9aY2k7hxCdYfl1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1934;1936;SE/RA/81002.06/#/0383:00001-00011;https://sok.riksarkivet.se/arkiv/8wtw49CbcaUsIdB2zbJth6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skövde: 1. Arbetarbostäder. Fasad, plan, sektion. År 1893.];;1893;;SE/RA/81002.10/18/1178:00019-00022;https://sok.riksarkivet.se/arkiv/dyqKRJ1zAP1kFk4MajTb69;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Västerås-Bergslagens järnväg. SWB. Fönsterbågar till verkstads-byggnaden i Västerås.;;1874-08;;SE/RA/81002.06/#/0488:00010;https://sok.riksarkivet.se/arkiv/rd5xe1wfU4QxU3fL97hk93;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsund. Banmästarestuga och banvaktsstuga. Snickerier. År 1912.];;1912;;SE/RA/81002.10/20/1267:00009;https://sok.riksarkivet.se/arkiv/o8GohS9HBKwvX9lWKZ6s10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sundsvall. Lokstall. Cistern med mera. År 1886.];;1886;;SE/RA/81002.10/20/1284:00011-00012;https://sok.riksarkivet.se/arkiv/k0Q0zqnsOY3NYlwgUnkSa4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Söderköping, SVJ. Ekonomihus. Fasad, plan, sektion. År 1904.];;1904;;SE/RA/81002.10/20/1339:00006;https://sok.riksarkivet.se/arkiv/TPyOlgOrJIB1sFbJLwU9I4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vansbro. Personalhus, förrådshus, expedition. Fasad, plan, sektion. År 1954.];;1954;;SE/RA/81002.10/23/1477:00019;https://sok.riksarkivet.se/arkiv/46cqjIwmtakc3vN6DA5iF1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vårgårda. Stationshus. Fasad, plan, sektion. År 1857.];;1857;;SE/RA/81002.10/23/1529:00001;https://sok.riksarkivet.se/arkiv/RZcSeEhz9o5MTmMMaUSM94;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Älmhult. Lokstall. Fasad, plan, sektion, detaljer i gavel, stallrum, plan, sektioner, fasader, takstolar, portar. År 1862, 1875-1894.];;1862;;SE/RA/81002.10/26/1610:00008-00016;https://sok.riksarkivet.se/arkiv/7HwQgENMxaA2xbMbOKWs62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Virkestork. Fasad, plan, sektion. År 1940, 1951.];;1940;;SE/RA/81002.10/27/1637:00047-00048;https://sok.riksarkivet.se/arkiv/aWfOcI753KE0Zpewqrfh30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrköping, norra. Förslag till ombyggnad. Översiktsplan, byggnadsstadium I, II, karta över bangårdsområdet. Profiler. År 1909.];Portfölj;1909;;SE/RA/81002.04/15/0464:00005-00009;https://sok.riksarkivet.se/arkiv/mfNjSe3Dua6LoLO1fFgbN1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägningar för tunnelalternativet för bansträckan Jönköping-Nässjö. Daterad 1862-10-06];;1862-10-06;;SE/RA/81002.06/#/0742:00001;https://sok.riksarkivet.se/arkiv/KPfkQayWz50aX5sBs9KjZA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Habo. Stationshus. Ritning saknas 1985.];Ritning saknas.;;;SE/RA/81002.10/8/0398:00001;https://sok.riksarkivet.se/arkiv/HlsNxhJAgKUMWypYnT0jo2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90034) till Nässjö, godsvagnsvst, Förslag ritat av Fk. Odaterad.;Otydlig text;;;SE/RA/81002.07/J 2/J 2 J/ORG 90034;https://sok.riksarkivet.se/arkiv/TzmXwAwZQwL0mHdp1fCfn6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till järnvägsmuseum i f.d retorthuset vid Klaragasverket i Stockholm. Kartor och ritningar.;;1924;1926;SE/RA/81002.06/#/0381:00001-00003;https://sok.riksarkivet.se/arkiv/WpKsxM0RtaUklpr1gWEgj1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;;;SE/RA/81002.06/#/0387:00001-00007;https://sok.riksarkivet.se/arkiv/g7V5pLptY4Ymy3VUzlMyX9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""För staten coh staden"". Översiktskartor, planer, profiler. Stockholms Central, Älvsjö, Stadsgården med flera. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0603A:00001-00011;https://sok.riksarkivet.se/arkiv/9CZSskxssKgEwyBIO34Wy8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Förelöpande anordningar. År 1898.];Angående antal: Portfölj, 2 blad.;1898;;SE/RA/81002.04/8/0196:00001-00002;https://sok.riksarkivet.se/arkiv/IZ0ceOwSTaog1ZjA6iOHt0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Personstation.År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00007;https://sok.riksarkivet.se/arkiv/P9sH6zsqYoFSxR7JYZxvw6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrtull (Stockholm med omnejd). Spårplaner med mera. År 1924-1931.];Kallas även för Stockholms norra.;1924;1931;SE/RA/81002.04/20/0649:00001-00044;https://sok.riksarkivet.se/arkiv/4c3cqAlXi4I115Glr9KhH3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Måttuppgifter till Riddarholmsbron. Utan år.];;;;SE/RA/81002.05/#/0127:3;https://sok.riksarkivet.se/arkiv/pWXzU4Z73YLSHeDvhvr1I2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Arvika. Bostadshus. Plan. År 1921.];;1921;;SE/RA/81002.10/1/30/0040:00001-00003;https://sok.riksarkivet.se/arkiv/w6W1BFcUtazLh5EnYd4aO3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Luleå plan (Malmbanan). Kartor.];;;;SE/RA/81002.03/5/0282:00006;https://sok.riksarkivet.se/arkiv/VaXPrbbRnK236Xh9ZKGX20;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Skanstullsalternativ 1,2 (Stockholm med omnejd). Sträckor och profiler med mera. Västra Stambanans införande.];;;;SE/RA/81002.03/6/0384:00001-00002;https://sok.riksarkivet.se/arkiv/UTzywlbpzYXIWJqVQQQ7eE;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Alingsås. Spårplaner. Förslag ombyggnad och utvodgning. År 1913. Förslag provisorisk inledning av dubbelspår Göteborg. År 1916. Nya bangårdsanordningar. År 1918, 1919.];;1913;;SE/RA/81002.04/2/0007:00003-00006;https://sok.riksarkivet.se/arkiv/WQLVeCsk7Koh8OumVDFgB2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Karta över Falköping.];;;;SE/RA/81002.04/7/0113:00001;https://sok.riksarkivet.se/arkiv/Lf6tfJisXKYooxDPSFdpw3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Spårplaner. Framtidsplaner A,B. År 1931.];;1931;;SE/RA/81002.04/7/0113:00007-00008;https://sok.riksarkivet.se/arkiv/uQMnciurgaod3ZvVkbT2U2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Finspång. Spårplaner. År 1937, 1945, 1947, 1949.];;1937;;SE/RA/81002.04/7/0119:00001-00006;https://sok.riksarkivet.se/arkiv/Pzad3vzWjf9jA2u2OyFc86;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Viadukt över Västkustbanan. År 1928.];;1928;;SE/RA/81002.04/8/0199:00007-00011;https://sok.riksarkivet.se/arkiv/ibUoCFNS0q6VWVGS8U3Ek0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Härnösand (Härnösand - Sollefteå). Kolbrygga. År 1910.];;1910;;SE/RA/81002.04/9/0258:00015-00016;https://sok.riksarkivet.se/arkiv/ZRRl3YqgnaoohMBHPguzyB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. År 1877-1898.];;1877;1898;SE/RA/81002.04/9/0259:00007-00022;https://sok.riksarkivet.se/arkiv/rWQJmiJFI4oQMycsT40zc5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Spårplaner. Ändring av spårsystemet. År 1938.];;1938;;SE/RA/81002.04/12/0308:00006;https://sok.riksarkivet.se/arkiv/ZsYoAfuub4wgb0lKyBSqd7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Linköping. Spårplaner. År 1870-1879, 1897.];;1870;1879;SE/RA/81002.04/13/0376:00020-00024;https://sok.riksarkivet.se/arkiv/3oKc55crz2N0e4vAf5ySsC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Markområde. Östra och mellersta Malmö. Littra A, B. År 1913.];;1913;;SE/RA/81002.04/14/0409:00004-00006;https://sok.riksarkivet.se/arkiv/OQSVzFOkOIHNUmcBMdK7j3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Olika alternativ samt stationshusplaner. År 1856-1933.];;1856;1933;SE/RA/81002.04/14/0412:00001-00013;https://sok.riksarkivet.se/arkiv/GsOg2w4f14sMozh1ykeKUD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
