﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 70020) till placering av nytt ankomst fraktgods magasin Malmö C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70020;https://sok.riksarkivet.se/arkiv/Q88lgroQHacqGED0cNzlu7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Sockel för utställning av fartygsmodell på stamplattformen. Malmö central.;;1929-09-10;;SE/RA/81002.06/#/0394:00011;https://sok.riksarkivet.se/arkiv/07rH1UIufqQ4wk7ivujvi0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag IV. Översiktplan, spårplan, längdprofil, tåghall III och IV. År 1901-1904.];Portföljer.;1901;1904;SE/RA/81002.04/14/0407:00001-00005;https://sok.riksarkivet.se/arkiv/HSnSUs9VUazC14bFDzzpDT;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Ombyggnadsförslag. Alternativ I och II, stationshall och tåghall, profiler, Östervärns station. År 1908.];Portföljer.;1908;;SE/RA/81002.04/14/0407:00015-00022;https://sok.riksarkivet.se/arkiv/nYfKzTbzCLCcziSPy8WBl4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg (Helsingborg - Hässleholm, HHJ). Spårplaner, karta över tomtmark. År 1915.];Osäker på ordet tomtmark;1915;;SE/RA/81002.04/9/0221:00017;https://sok.riksarkivet.se/arkiv/z5Zftt9U62LDbPL8ZGoHj0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning över askvagn för slagganordningarna i Malmö och Alvesta. Maskinverkstad. Daterad 1911-11-10] ´;;1911-11-10;;SE/RA/81002.06/#/0781:00042;https://sok.riksarkivet.se/arkiv/2SdeVLqum4su5dWuu59tt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad-, plan- och sektionsritning till föreslaget överliggningshus 12 G vid Hässleholm. Plan av ovan-, botten och källarvåning. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1912-11-12. Beslutad 1913-08-29]
[Fasad och planritning av lokstall i Nyköping. Maskinstationer.
Daterad 1913-01-16]
v";;1912-11-12;;SE/RA/81002.06/#/0781:00050;https://sok.riksarkivet.se/arkiv/tywxJxyxdP5fd0fD5Pb006;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50541) till förslag till panncentral i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50541;https://sok.riksarkivet.se/arkiv/GXqBnRYmXakPKZPgq1ceV0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279B) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279B;https://sok.riksarkivet.se/arkiv/z7ViNwogLw1DflhDqplOx4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över stationshus vid Ystad, a. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00006;https://sok.riksarkivet.se/arkiv/BBnnHbRIV4EnByzI0v6oq0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions-, plan- och detaljritning av Ystads stationshus, b. Ystad-Eslövs järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00008;https://sok.riksarkivet.se/arkiv/mEp6pCYY24gUnLmiTZQEZ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad- och planritning av stationshus i Ystad, a.
Ystad-Eslöv järnväg.]";;;;SE/RA/81002.06/#/0885:00013;https://sok.riksarkivet.se/arkiv/XUX35ZPuuKz4wRG3Qwf0Y7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Landskrona bangård. Avvägning och karta över bansträckan mellan Landskrona-Asmundstorp. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien.];;;;SE/RA/81002.06/#/0884:00041;https://sok.riksarkivet.se/arkiv/9CiwuIM4OazEfT8by4C6pF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279A) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279A;https://sok.riksarkivet.se/arkiv/uahojZFs3KzEzmrl9qhTh2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan- och detaljritning av stationshus i Ystad, b.
Ystad-Eslöv järnväg.]";;;;SE/RA/81002.06/#/0885:00014;https://sok.riksarkivet.se/arkiv/U44947KsB4UosjzTQ1oJy8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus vid Landskrona, a. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00028;https://sok.riksarkivet.se/arkiv/YdkzPp3HvAVKLRHz2T4Z38;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till boställshus 7 A i Svalöv. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1912-06-20];;1912-06-20;;SE/RA/81002.06/#/0778:00027;https://sok.riksarkivet.se/arkiv/hK46qMMYKazIY6bjoS3yiB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning av stationshus 2:a klass, a. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00001;https://sok.riksarkivet.se/arkiv/M8j2yW95BILT4pc91gnEa0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Översiktsplaner till alternativ I-IV. År 1918.];;1918;;SE/RA/81002.04/9/0219:00004-00007;https://sok.riksarkivet.se/arkiv/5WbTaJLnp4zRab4VepixI5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Inledningsplan för Skåne - Hallands järnväg. År 1884.];;1884;;SE/RA/81002.04/9/0217:00005-00008;https://sok.riksarkivet.se/arkiv/D2bMCu7MzQN2YZCz7Htvz6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Lokstall. Inläggning av lokpanna. År 1919.];;1919;;SE/RA/81002.10/8/0458:00011;https://sok.riksarkivet.se/arkiv/nh5mzS0VVA7QP0NXYeXDX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Kungliga vestibulen och rum. Plan, dekorering, snickerier. År 1892.];;1892;;SE/RA/81002.10/13/0828:00061-00065;https://sok.riksarkivet.se/arkiv/KVhiHr5E4qo6AcIsifGmk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Dressinbod. Fasad, plan, sektion. År 1939.];;1939;;SE/RA/81002.10/13/0833:00059;https://sok.riksarkivet.se/arkiv/PXRs8SSs4Kkj4NEYoV9vX1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Fasad, plan, sektioner, samt övriga detaljer. År 1919.];;1919;;SE/RA/81002.10/13/0834:00001-00040;https://sok.riksarkivet.se/arkiv/T5eU4PJy1g36Cj2hDHknn7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10508). Förslag till verkstadsanläggning i Malmö. 1912-11-23.];;1912-11-23;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10508;https://sok.riksarkivet.se/arkiv/KPeylIQVUALH9ypPBTAD00;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10344) till Hälsingborg nybyggnad för lok-vagnstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10344;https://sok.riksarkivet.se/arkiv/H6bzv7wvswDIejnnj4Dkw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40220) till Malmö godsbangård, vallokets utnyttjande;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40220;https://sok.riksarkivet.se/arkiv/e6QGzKVVxQVQTBVztWsAtA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40275) till förslag till godsvagnsverkstad i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40275;https://sok.riksarkivet.se/arkiv/nLG1g0jPEKzVaUqxgKSxU3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Laholm, Helsingborg, Engelholm med flera (Skåne - Halland, SHJ). Plan och profilritningar. År 1882-1884.];;1882;1884;SE/RA/81002.03/5/0374:00001-00020;https://sok.riksarkivet.se/arkiv/Sr7a5wN1TqwHlOQkNyd9r5;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta av förslag till anslutning vid Östervärn. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00016;https://sok.riksarkivet.se/arkiv/JbENz3z56n1a8YBx7tUKjF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80005) till Kristianstad: omorganisation av stationshuset, 20.05.54 Rn;;1954-05-20;;SE/RA/81002.07/J 2/J 2 J/ORG 80005;https://sok.riksarkivet.se/arkiv/1EXMsZHw1qE8VCMUPbMEv1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan- och detaljritningar av landningsbro i Trelleborg.
Ångfärjeförbindelsen Trelleborg-Sassnitz. Broar och takkonstruktioner
av järn, del II. Signerad Linton, Ato. Daterad 1910-05-30]";;1910-05-30;;SE/RA/81002.06/#/0771:00012;https://sok.riksarkivet.se/arkiv/eMoqTJGZSqA0WkQy0kJjF4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00016;https://sok.riksarkivet.se/arkiv/rEmNdLzfVQ3KFN8M8AHEr6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning över stationshuset i Väsby. Stationshus T-Ö. Signerad Setterwall, Folke. Daterad 1905-06-09];;1905-06-09;;SE/RA/81002.06/#/0775:00013;https://sok.riksarkivet.se/arkiv/KFXFsNyR8wDSYlCfG7skZ2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Sjöbo station. Militärstation. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00072;https://sok.riksarkivet.se/arkiv/zz1lMiMihHCknb1ffO4tP6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av kulvert. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00005;https://sok.riksarkivet.se/arkiv/caKyFjxrWAV1N0qEezyw3A;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av Ystads stationshus. Ystad-Eslövs järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00007;https://sok.riksarkivet.se/arkiv/K3eCRJAJtq69A6zzNSvgzG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan-, detalj- och sektionsritning av stationshus 2:a klass, b. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00002;https://sok.riksarkivet.se/arkiv/f4uAo3pCSKolbqkcITmTZ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50430) till tillbyggnad av lokstall i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50430;https://sok.riksarkivet.se/arkiv/TvGruuGaZqMtrlmdlcarU0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50496) till tillbyggnad av rälsbussgaraget i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50496;https://sok.riksarkivet.se/arkiv/CyIAp3XCtIRVRXtWyF8eQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan och detaljritningar av landningsbro i Trelleborg.
Ångfärjeförbindelsen Trelleborg-Sassnitz. Broar och takkonstruktioner
av järn, del II. Signerad Linton, Ato. Daterad 1910-05-30]";;1910-05-30;;SE/RA/81002.06/#/0771:00011;https://sok.riksarkivet.se/arkiv/h7OKcarOyAJFoS9PUs59a0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn. Stationshus. Fasad, plan, sektion. År 1897-1898.];;1897;1898;SE/RA/81002.10/20/1345:00001-00002;https://sok.riksarkivet.se/arkiv/uf05EM161aM4A8VCtwZ6d2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00017;https://sok.riksarkivet.se/arkiv/Tz6UNSmlUQN4j1njGYA1M5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstad. Överliggningshus. Fasad, plan, sektion. År 1944.];;1944;;SE/RA/81002.10/11/0672:00001-00002;https://sok.riksarkivet.se/arkiv/Aq0Zn1rRCqU30MByi74Kp3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av 2:a klassens stationshus, a. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00017;https://sok.riksarkivet.se/arkiv/1sJEWnTWwaYy2f2CjkRg77;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00015;https://sok.riksarkivet.se/arkiv/JMib5JaBrakdaxqOnhOsR2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Eslöv. Kartor. Stadsplan.];;;;SE/RA/81002.04/6/0108:00002;https://sok.riksarkivet.se/arkiv/yq5TaeyAbf1joK1BcdiQp6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag till skyddshamn och bangård. År 1864.];;1864;;SE/RA/81002.04/9/0217:00001-00004;https://sok.riksarkivet.se/arkiv/IyVUiBGMFgJP6oHO0JuhH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Höganäs, nedre. Spårplaner. År 1898-1899.];;1898;1899;SE/RA/81002.04/9/0263:00001-00011;https://sok.riksarkivet.se/arkiv/2FZMTbx804oyznYeTrRfxA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor. Malmö stads ägor med mera. År 1912, 1932.];;1912;;SE/RA/81002.04/14/0411:00001-00004;https://sok.riksarkivet.se/arkiv/lieqx70hNKUCGm6JqfOIs2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Malmökarta med spårnätet inlagt. År 1912.];;1912;;SE/RA/81002.04/14/0409:00001-00003;https://sok.riksarkivet.se/arkiv/p0yBVz2FWLBaz4pDtuPQrA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö (Malmö - Trelleborg, MTJ). Spårplaner. Kontinenten. År 1885, 1892.];;1885;;SE/RA/81002.04/14/0418:00022-00028;https://sok.riksarkivet.se/arkiv/B0xc9biteKMv7Mm0L8CL31;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Vattenregleringsverk. Detaljer till: Taklaget, tornet, snickerier. År 1917.];;1917;;SE/RA/81002.10/8/0458:00013-00015;https://sok.riksarkivet.se/arkiv/9yK5FjfChAVDlfgfaBMbu5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Bangårdsbelysning. Detaljer till kandelabrar av armerad betong. År 1916-1917.];;1916;1917;SE/RA/81002.10/13/0828:00066-00075;https://sok.riksarkivet.se/arkiv/JW4zQK5rJoFCBWohxTXcO7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 4. Verkstad, ångcentral. Fasad, plan, sektion, detaljer: Taklist med hängränna, järngrindar, trappräcke och balkongräcke, trappa, snickerier, skärmtak, fasader med mera. År 1867-1868, 1877, 1885, 1915.];;1867;1868;SE/RA/81002.10/13/0830:00001-00035;https://sok.riksarkivet.se/arkiv/woHg6n7hMKYx6szp9KGhD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lampisthus, avträde, vågkur med mera. Fasad, plan, sektion. År 1893, 1898, 1901, 1907.];;1893;;SE/RA/81002.10/13/0833:00054-00058;https://sok.riksarkivet.se/arkiv/GNZ1quDB4qk6VTjd8w2IE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus Malmö-Billesholm. Fasad, plan, sektion.];;;;SE/RA/81002.10/13/0833:00025;https://sok.riksarkivet.se/arkiv/aYyXyIAioD4hLbrCryVdEM;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnbod. Fasad, plan, sektion, detaljer. År 1893, 1894.];;1893;;SE/RA/81002.10/13/0833:00036-00046;https://sok.riksarkivet.se/arkiv/UP7H22FeiqsfLPZyFCjGE0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Förteckning. År 1919.];;1919;;SE/RA/81002.10/13/0834:00041-00042;https://sok.riksarkivet.se/arkiv/xQam7PaMtascpU9tSuzTS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Lokstall. Plan och detaljer. År 1924.];;1924;;SE/RA/81002.10/13/0835:00012-00018;https://sok.riksarkivet.se/arkiv/00iUcjQqAawq99iyFq74B3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Skisser I, II, III.];Portföljer.;;;SE/RA/81002.04/14/0407:00012-00014;https://sok.riksarkivet.se/arkiv/2CzW6aL40QJJLUS4A148w4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Översiktsplan, Alternativ A,B slutligt, preleminärt.];Portföljer.;;;SE/RA/81002.04/14/0407:00006-00010;https://sok.riksarkivet.se/arkiv/CY2kbI3gHaz4x8Ekal9Cg2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Malmö stations bangård. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00011;https://sok.riksarkivet.se/arkiv/EbCOHvyKj25CdyJMBQnZU1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Helsingborgs Ångfärjestation (Skåne - Halland, SHJ). Förslag till utvidgning av spårsystemet, ritningar. År 1894-1899.];;1894;1899;SE/RA/81002.03/5/0375:00001-00012;https://sok.riksarkivet.se/arkiv/Ph4XDb9LHq2Gos9yfPflC0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag, alternativ I-IV. År 1920. Förslag övriga. År 1920, 1921, 1926.];;1920;;SE/RA/81002.04/9/0218:00001-00037;https://sok.riksarkivet.se/arkiv/hr67lebYL4goOrZwIcBEC2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Ändring för östra förstaden. År 1920.];;1920;;SE/RA/81002.04/14/0409:00007-00008;https://sok.riksarkivet.se/arkiv/CPPgQysgcgVP38Va5dz4bC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. År 1912, 1915, 1916.];;1912;;SE/RA/81002.04/14/0411:00005-00014;https://sok.riksarkivet.se/arkiv/yGz8qVcAOn3crzrfPy2WHo;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eslöv. Godsmagasin. Hissluckor.];;;;SE/RA/81002.10/5/27/0237:00057;https://sok.riksarkivet.se/arkiv/rdzuzgpjKP2b7HLAgtk0J5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Biljettkiosk. Detaljer till: Takljus med mera.];;;;SE/RA/81002.10/8/0458:00009-00010;https://sok.riksarkivet.se/arkiv/WCEJvHDh4qY5EBfjBg5tI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Stationshus. Fasad, plan, sektion. År 1865, 1891-1892.];;1865;;SE/RA/81002.10/8/0459:00001-00023;https://sok.riksarkivet.se/arkiv/aeRlKx5H3aMsNXVgCAECP0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Centralkök. Plan, angående elbelysningen.];;;;SE/RA/81002.10/13/0833:00053;https://sok.riksarkivet.se/arkiv/y2PI4I89Ag9JePFyzIdHND;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Verkstäder med mera. Detaljer: Takstolar med mera. År 1918, 1919.];;1918;;SE/RA/81002.10/13/0835:00019-00030;https://sok.riksarkivet.se/arkiv/f13IMyzt8r5fCxsCDJiBrF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40196) till förslag till utvidgning av lokstallet Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40196;https://sok.riksarkivet.se/arkiv/MxQC3JynaY58VxAN2db1u0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40219) till Malmö godsbangård, medeltal belastning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40219;https://sok.riksarkivet.se/arkiv/XXQSpByGe2PS8dUwza7jD7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40297) till Malmö, förslag till skötselhall. Oljeförsörjning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40297;https://sok.riksarkivet.se/arkiv/n82retKCIaEVtaPFGkvNC2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
