﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Geographisk charta öfver Lempälä sochn uti storfurstendömet Finnland,
Björneborgs lähn och Öfre Satagunda Öfredels härad belägen : följe af
directeurens vid mätningscommission i Finnland ... Ephraim Otto
Runebergs ordres åhren 1760, 1761 och 1762 afmätt af
commissionslandtmätaren. [Papper, ritad, 167,5 x 122,5.]
/Reversal/ 122/1850 - 55.";;1760;1762;SE/RA/420571/02/1/0126:00001;https://sok.riksarkivet.se/arkiv/EtLAlGrRvKcKmQyUBPfH06;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över östra delen af Idensalmi sokn i Sawolax Medledels härad, författad efter högvederbörlig befallning åren 1755, 1756 och 1757. Olof Borgström. [Papper, ritad, 473 x 178.]
/Reversal/ 1850/299 - 242 - E: 5, 1:a delen";Svartmärkt ej utlån. april 1998.;1755;;SE/RA/420571/02/1/0083:00001;https://sok.riksarkivet.se/arkiv/BEy58ti6PQBAsp2eb66977;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1652-53. Maanselkä - Ladoga. 1652-53.];;1652;1653;SE/RA/81007/3/3.2/3.2.1/0001:00001;https://sok.riksarkivet.se/arkiv/mEvi0csEYKM5h00LQzUczB;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Åbo stad. Tomtkarta. 1640.];;1640;1640;SE/RA/755/755.2/#/AAAA:00020;https://sok.riksarkivet.se/arkiv/SyAbzxLiEbFdZsxqnEEROF;Riksarkivets ämnessamlingar. Ortshistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver landskaps skillnaden emellan Carelen och Sawolax /Kesälaks - Tuusniemi - Kaavi - Rautavaara (Kuop.)/ belägne uti storfurstendömet Finland. Författad åhr 1767, 1768 och 1769 af Jean Lewong och Hammarin. [Papper, ritad, 591 x 59.] [?] : II. B: 2. - /Reversal 1850 nr 304/ 247.;Svartmärkt. Ej utlån. April 1998.;1767;1769;SE/RA/420571/02/1/0025:00001;https://sok.riksarkivet.se/arkiv/7VBlpwIWV4zREarPLh4wi3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver rågången emellan Uleåborgs län och Råuvanjemi å ena, samt Vesterbottens län och Sådankylä lappmark å andra sidan... uprättad år 1798 af O.N. Clausen genom L.S. Clausen, Lars Uhlbrandt... [Papper, ritn.];Norra Finland. Gräns mellan Rovaniemi och Sodankylä snr. 1798.;1798;;SE/RA/1134/14/31/#/0196:00001;https://sok.riksarkivet.se/arkiv/bCIRynXQfgBUk1kbYCTSx3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk afritning /konceptkarta/ uppå Oriväsi, Pyhäjärfvi, Puruväsi
och Kidesjärfvi siöar uti Careln /Kuop./ behålne svenska del. Afmätt
efter ... ord? åhr 1738 af P:r H:r /Petter Höjer/.
[Papper, ritad, 124 x 85.] G. 2. [?]. II. - /Reversal 1850 nr 266/
209.";;1738;;SE/RA/420571/02/1/0288:00001;https://sok.riksarkivet.se/arkiv/zPqpVkmetQB2IMNuCBimw6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk /koncept-/ charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottens höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 83 x 56.] /Reversal/ 1850/352 - 314.;;1751;1757;SE/RA/420571/02/1/0121:00001;https://sok.riksarkivet.se/arkiv/34R9q0sC5awj5Z3l7GJez4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisch Book oppå edle och vählborne Boo Roosenstiernas Godz, i
Eurapä häradh och Nykyrkio sochn belägne, sampt förteckningh på
skogztegarne som finnes emellan crono och frällsse. afmätte anno 1665
aff Erich Nilsson Asspegreen.
[Perg. band, fol., 48 blad (varav ett 54 x 70). Kartorna omfatta:
1) Rosenstiernas sätesgård i Kandeljärvi by samt dess underliggande
byar Jokela, Hödselä och Harju; 2) Airikkala by; 3) Lembiälä och
Kiriavala byar; 4) Myttiniemi by; 5) Ridarila och Leistilä byar: 6)
Neuvola by; 7) Messäkylä by; 8) Mädsäkylä by, 9) Sikiölä by; 10)
Kyrkejärvi by; 11) Mäkisby och en del av Kyrkejärvi, kallad Linkala;
allt i Nykyrka sn.]
[?]. II. H. 3. - A:o 1717 d 27 aprill är denna bok opsend till kongl:
landtmätericont. af hr secreteraren Hielmberg, som henne tagit ifr.
kongl. hoffretten här i Stockholm. [Reversal 1850 nr 384.]";;1665;;SE/RA/420571/02/1/0147:00001-00048;https://sok.riksarkivet.se/arkiv/ZI0ksSUfjqska6ZxHId453;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Haapajärvi kyrka i Finland. Ritning till plan och fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KH001/00001;https://sok.riksarkivet.se/arkiv/QGPsGUSEE4UiJ8RqbEGpU3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi lappmark 1680-tal.] Afrijtning öfver Kiemi lappmarck. [Papper, ritn.];Kemi sn (Uleåb.). Lappmarken. 1680-tal.;1680;1686;SE/RA/1134/14/34/#/AAAA:00206;https://sok.riksarkivet.se/arkiv/hHrhpXTuoaz39uomvreoU2;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Taffwastehus affrijtningh. - Laurentius L. Schroderrus. [Plan. 1600-
talets förra hälvt. Papper, ritad, 46 x 35.] /Reversal 1850 nr 23/ 328
- [?] I Tawastehuus stad. - 4 - Taffwastehuus slotz och nye Stadz
affrittningh.";;1600;1649;SE/RA/420571/02/1/0194:00001;https://sok.riksarkivet.se/arkiv/ZbdrqKOME4ojGF7z9aXy6F;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Utdrag af ---D. Gadolins åren 1754, 55 och 56 författade charta öfver
Åbo stad, i synnerhet för att utvisa den del deraf som ---afbran---den
10 augusti år 1775, afritadt och på stället observeradt---af Jonas
Brolin, ingenieur i kongl. generallandtmätericcntoiret. [Papper,ritn.]";Åbo stad (Åbo o. Björneb.). Plan av den 1775 avbrända delen. 1775.;1754;1755-56;SE/RA/1135/IV/4/8/#/3/AAAA:00040;https://sok.riksarkivet.se/arkiv/VY0oCHJn04k0csqh9FHhz7;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta utvisande situation utaf Jacobsstads Kyrko och Westersunds byar uti Pedersöre sokn och Österbottns lähn jemte den hitintill derstädes förrättade hemskogsdelningen, efter högvederbörlig befallning författad år 1773 af Joh. Albäck. [Papper, ritad, 81 x 83.] Topogr. Finland. [Utdrag av delningsboken.];;1773;;SE/RA/1311/#/2/0081:00003;https://sok.riksarkivet.se/arkiv/8ndk2NCBYak53FAgJ1uvw2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Uthrijttning om lands legenheter emillan Wiborg, Kexholm, Nötheborg, Coporie och Ivanegorodh etc. [Avstånd mellan olika orter, från 1600-talets första hälft. ""Sannolikt i sammanhang m. Stolbovafreden"".]";;1600;1649;SE/RA/81001/#/0005:00001;https://sok.riksarkivet.se/arkiv/F7Jb0zY9Lw99sNNzynisAH;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vasa Finland: Hovrättshus. Planritningar. Osignerad, odaterad.];;;;SE/RA/420475/01/J I/b/FI-PV002/00001-00002;https://sok.riksarkivet.se/arkiv/lx8ivtWHSqIYt6XfzQE4x0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver slottsfältet belägit vid Åbo stads gränss; Författad...uti
julii måna år 1793 af Jac. Stålström ord. landsmätare. [Papper, ritn.
Beskrivning.]";Åbo stad (Åbo o. Björneb.). Området kring slottet. 1793.;1793;;SE/RA/1134/14/33/#/AAAA:00203;https://sok.riksarkivet.se/arkiv/qkfCLWQHMKcmqzNtP1Rxj6;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographica tabula opå Nykyrcke och Kywennähs sochner uthi Ewräpä häradh. [Papper, ritad, 76 x 79 (56).] /Reversal 1850 nr 150/ 83 - 214 - E. [?]. 1. - N:o 144. 1645. Eur häradt ... af Eric Nilsson Aspegren.;;1645;;SE/RA/420571/02/1/0045:00001;https://sok.riksarkivet.se/arkiv/yuf5LX28T2RAoUz7ngZVQ7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtning upå Kiäxholms lähn /området Nurmes (Kuop.) -
Suojärvi - Salmi - Kexholm (Vib.) - Libelits (Kuop.) / huru thet medh
thes omliggiande provinsier, Nötheborgs, Wijborghs, Sawelax och
Kaianeborgs läner sampt stoorförstendömedt Rysslands, grentzer ...
Medh flijt observerat, mätit och rijtat anno 1649 och anno 1650 aff
Erick Andersson Utter. [Papper, ritad, 125 x 72,5.] A. = [?] = 4. -
/Reversal 1850 nr 158/ 91.";;1649;1650;SE/RA/420571/02/1/0012:00001;https://sok.riksarkivet.se/arkiv/f7fqxmEPP4YROKhy6uJJp4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver västra delen af Idensalmi sokn i Savolax Medledel härad, författad efter högvederbörlig befalning åren 1755,1756 och 1757. af Pehr Krook. [Papper, ritad, 618 x 254.] /Reversal/ 1850/301 - 244 - E: 5, 3:dje delen.;Svartmärkt ej utlån.;1755;;SE/RA/420571/02/1/0085:00001;https://sok.riksarkivet.se/arkiv/k75sUUbM74woymGLElRWe2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Retusaari - Varpavuori. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 838, G.;1595;1599;SE/RA/81007/3/3.1/0005:00001;https://sok.riksarkivet.se/arkiv/ChVU0W8vIKUqBbBOzKema2;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Helsingfors] Geometrisk grundrijtning öfver stapelstaden Hellsingfors i Nyhland,
och alle des tillhörige åkrar, afmätte anno 1696 af sahl. Lars
Forsell, renoverat och beskrefven anno 1701. [Stadsplan. Papper,
ritad, 155 x 134.] 44, 27. [Beskrivning, se lantmäteristyrelsens
leverans 1892/61.]";;1696;;SE/RA/420571/02/2/0027:00001;https://sok.riksarkivet.se/arkiv/F1SlZtZZPqksYWUyGLvvq2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Hydroghiskt carta öfwer skiepzhamnarna på Retusan med dess förteckningar ao 1724.;Ej fjärrlån.;1724;;SE/KrA/0437/25;https://sok.riksarkivet.se/arkiv/OKe35qIYb4IqOT0nRz1zY1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Hydrographisk charta öfwer Twermijnde hamn och Hangö uds landsträckning, redd, närliggiande skiärgård, inlopp utur siöön och annomskiörs leeden; peilat, plichtat och observerat efter compassens ordinarie wijsande, medh deras diupleck, setning och anckarbottens qvalitet med bifogade notis: förrättat utj september månad ao 1723 af Nils Ström.";Ej fjärrlån.;1723;;SE/KrA/0437/9;https://sok.riksarkivet.se/arkiv/R0KYpXyliY7CjuODpBiDy1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Karleby, gamla kyrka i Finland. Ritning till fasad. Osignerad. 1786-04-04.];;1786-04-04;;SE/RA/420475/01/J II/b/FI-KK007/00003;https://sok.riksarkivet.se/arkiv/ukbrf06hEaAfiZO9JrLL03;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gränsen, i sydligaste Finland, mellan Sverige och Ryssland år 1722.];;1722;1722;SE/RA/2121/82:2;https://sok.riksarkivet.se/arkiv/Sm0v2PPckKQO00yXxrQtn1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskiss över området mellan Bottniska viken och Ishavet från 1590-talet.];;1590;1599;SE/RA/2121/80:1;https://sok.riksarkivet.se/arkiv/dRGazy2X1j103Pjw4miYx0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi, Simo och Torne älvar. 1642. Kopia 1764.];"Uppvisad för råskillnadsdeputationen 1764. Tillhör ""Landtråskillnads deputation ... angående grentzen emellan Wester- och Österbottens höfdingedömen.""";1642;1642;SE/RA/6122/#/0040:00001;https://sok.riksarkivet.se/arkiv/e1zA3husybFeJ0sBempno9;Frihetstidens utskottshandlingar;Sveriges riksdag;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Plan till Tammerfors stad uti Åbo och Björneborgs län jämte charta
öfver den jord, hvilken Kongl. Maj:t staden i nåder uplåtit till
betesmark, plantager och kryddgårdar m.m. [Papper, ritad, 88 x 92.
"" N:o 15. - Approberat. Gripsholms slot den 1 october 1779. Gustaf.]";Tammerfors stad (Tav.). Plan, ägor. 1770-t.;;;SE/RA/81001/#/0431:00001;https://sok.riksarkivet.se/arkiv/CAABkOzl7QBGnhROJ0YGI7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Viborg stad och slott 1644. [Plan. Papper, ritad, 43,5 x 88.] /Reversal/ 1850/5 - 87 - J. [?]. 2.;;1644;;SE/RA/420571/02/1/0204:00001;https://sok.riksarkivet.se/arkiv/XsmEEAOHF4cky5Rx7XVAK6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
