﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bro nr 6 över Lagan.;1896;1897;SE/LLA/30095/II/- [K0008];https://sok.riksarkivet.se/arkiv/3X0Zwty4AgH743MpTLZHn1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Serie;Kartor och ritningar som ej redovisas i annan serie;;;;SE/LLA/30095/#;https://sok.riksarkivet.se/arkiv/UxrhbLVwK4sdYOAXp4CB21;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 136. Kopplingsschema över
transformatorstationen i
Landskrona och Lund.";odat;;SE/LLA/30095/III/16;https://sok.riksarkivet.se/arkiv/rGmWtWunea21b04OiNymM5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 1 vid Sanna.;1896;;SE/LLA/30095/II/- [K0003];https://sok.riksarkivet.se/arkiv/rVzZBtJ8RIRPVrp6CtWkzA;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 8 vid Erikstad-bäcken.;1897;;SE/LLA/30095/II/- [K0010];https://sok.riksarkivet.se/arkiv/pH0FcGd20qcxh683J8ntn3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Serie;Tryckta kartor;;;;SE/LLA/30095/IV;https://sok.riksarkivet.se/arkiv/yOQmwHe78g3TQhKYjcR2O1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 121. Förslag till vattenkrafts-
anläggning vid Bassalt. pl. 1.";1906;;SE/LLA/30095/III/1;https://sok.riksarkivet.se/arkiv/5wHV34JuWaz7sCDOc3ODC0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Carl Tranchells papper. Handlingar rörande Allmänna svenska utsädes AB: bok över spannmålsförsäljning 1886-1890, räkenskapshandlingar 1890-1895, kontrollverksamhet 1891-1894, disponenttillsättning 1891-1893, korrespondens 1892-1894.;1886;1895;SE/LLA/30095/I/4;https://sok.riksarkivet.se/arkiv/UK88x85wGq6gaN8e5byqt0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 132. Plan över kraftstation-
erna.";odat;;SE/LLA/30095/III/12;https://sok.riksarkivet.se/arkiv/zzg9npyxWCXqm4OviHayz90;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Plan över Landskrona upprättad av C.O.O. Brolan.;1879;;SE/LLA/30095/IV/3;https://sok.riksarkivet.se/arkiv/CLwcn2Qu24Yjyf02oTsPB3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 137. Kopplingsschema över transformatorstationen i Helsingborg och Halmstad.;odat;;SE/LLA/30095/III/17;https://sok.riksarkivet.se/arkiv/QAmwzIQcZg7QzLuZDcysz9;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handling-
ar rörande Brogårda och Tibbarbs kolfält: pantförskrivningar och köpebrev m.m. 1874-1889, utlåtanden, projekteringar och kartskisser 1877-1879, korrespondens 1883-1890, köpekontrakt m.m. 1886-1890, borrningar 1889.";1874;1890;SE/LLA/30095/I/2;https://sok.riksarkivet.se/arkiv/LIURGfRySwTJ2X6AzduPO5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 5 vid Bäck.;1896;;SE/LLA/30095/II/- [K0007];https://sok.riksarkivet.se/arkiv/20mXDAYbEKzJu3bj1tFAv5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 129. Kartskiss över kraftöver-
föringsanläggningen.";odat;;SE/LLA/30095/III/9;https://sok.riksarkivet.se/arkiv/FwINJrLnn42aQlSdlm7Sl1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 134. Kopplingsschema för
omkopplingsstationerna.";odat;;SE/LLA/30095/III/14;https://sok.riksarkivet.se/arkiv/igYSgsjpQKUpdUpxcEwAw0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 123. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 1.";1906;;SE/LLA/30095/III/3;https://sok.riksarkivet.se/arkiv/la9tMz5E3oV5DUkhzCLXY8;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 128. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 2.
Alt. II.";1906;;SE/LLA/30095/III/8;https://sok.riksarkivet.se/arkiv/3eW5SDPz3g55HPthdUpjA0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 127. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 1. Alt. II.";1906;;SE/LLA/30095/III/7;https://sok.riksarkivet.se/arkiv/bmg1yNrhKQF2ldzorK3OfD;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 7 vid Össlöv.;1897;;SE/LLA/30095/II/- [K0009];https://sok.riksarkivet.se/arkiv/2RPsyMuIN2J5DuK4OI4L55;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 124. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 2.";1906;;SE/LLA/30095/III/4;https://sok.riksarkivet.se/arkiv/2jdNftnsiazCTl5zSrsqEE;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 131. Kopplingsschema över kraftstationen vid Majenfors.;odat;;SE/LLA/30095/III/11;https://sok.riksarkivet.se/arkiv/vUUEydCmYo3Dml8uU6v3A0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Serie;Ritningar rörande vattenkraftsanläggningar i Lagan;"Förvaras i ritningssamlingen. Blåkopior.
Signum i kart- och ritnings-
samling anges först i anmärkningskolumnen för varje volym.";;;SE/LLA/30095/III;https://sok.riksarkivet.se/arkiv/Ydlmf72NIqYvAP1yBBAqM2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handling-
ar rörande Konstgödningsfabriks
AB i Landskrona: korrespondens, räkenskaper, anbud och kontrakt, aktieteckningar m.m. 1882-1906. Handlingar rörande Skånska sockerfabriks AB: maskiner och patent m.m. 1890-1909. Handlingar rörande Helsingborgs Kopparverks AB: styrelseberättelser,
avskrifter av protokoll 1902- 
1906.";1882;1909;SE/LLA/30095/I/3;https://sok.riksarkivet.se/arkiv/K2IqGwx3TKc43GziAqx3S7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 130. Plan över ledningarna.;odat;;SE/LLA/30095/III/10;https://sok.riksarkivet.se/arkiv/EatDNWkeGq2C3OEzOmcbI0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Plan av Landskrona Town and Harbour.;odat;;SE/LLA/30095/IV/1-2;https://sok.riksarkivet.se/arkiv/DvV5NVfm4KIuG9nKFGQUa2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 122. Förslag till vattenkrafts-
anläggning vid Bassalt. Pl. 2.";1906;;SE/LLA/30095/III/2;https://sok.riksarkivet.se/arkiv/Mo1S1QWG1aw7tFV8uyaPY3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 135. Kopplingsschema över transformatorstationen i Malmö.;odat;;SE/LLA/30095/III/15;https://sok.riksarkivet.se/arkiv/k1OrLptXE4oyHpZ99qKHX1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Justus Tranchells papper. Handlingar rörande Malmöhus läns hushållningssällskap 1859-1874, Hagelskadeförsäkringsföreningen för Skåne och Halland 1861-1874, Föreningen till skånska häst-
avelns befrämjande 1861-1870. Kommunalstämmoprotokoll för Säby
1863-1870 samt kommunalstämmans
handlingar 1862-1871. Räkenskaper för Stearinfabriken i Landskrona 1865-1867, revisionsberättelser i koncept
över veksamheten vid Alnarps
lantbruksinstitut 1869/70-1873-74.
Rödmärkt, skadad. Diverse tryck rörande Livränte- och kapitalsförsäkringsanstalten
för Mamöhus län m.m.";1859;1874,odat;SE/LLA/30095/I/1;https://sok.riksarkivet.se/arkiv/Rc6tHFtSXKA9zMfWgDvus7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Hand-
lingar rörande Svinslakteri AB i
Landskrona: Protokoll, aktie-
teckningar, anbud på tomter, 
annonser 1887, korrespondens
1887-1895, räkenskaper 1887-1892.";1887;1895;SE/LLA/30095/I/5;https://sok.riksarkivet.se/arkiv/7oQH1bD2F4EaENqaOxUcs0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Sydsvenska Kraftbolaget. Kartskiss öfver kraftöverföringsanläggningen.;;1906;;SE/LLA/30095/#/C00129;https://sok.riksarkivet.se/arkiv/PVntYRd8fqUVjgKIM3zYw7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Karta rörande avstyckning från Säby 2:3 i Vittinge socken, Heby kommun, Västmanlands län;Införd i fastighetsregistret 1973-11-16.;1972;;SE/ULA/11696/R/0010:00007;https://sok.riksarkivet.se/arkiv/BLXRZ1zvTAV6G09iKsLxj1;Vittinge kyrkoarkiv;Vittinge församling;Riksarkivet i Uppsala;False
Karta/ritning;Kopplingsschema för omkopplings-stationerna.;;1906;;SE/LLA/30095/#/C00134;https://sok.riksarkivet.se/arkiv/6LaQebrIGak0dh645rOEi1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver kraftstationen vid Knäred.;;1906;;SE/LLA/30095/#/C00133;https://sok.riksarkivet.se/arkiv/7VJEUk90sKsWoMOvrZR3l0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver kraftstationen vid Majenfors.;;1906;;SE/LLA/30095/#/C00131;https://sok.riksarkivet.se/arkiv/H7pi7Z2rc4oKezzAowtlC7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Plan öfver kraftstationerna.;;1906;;SE/LLA/30095/#/C00132;https://sok.riksarkivet.se/arkiv/lzyPYi747P0hG1lGo3tYjB;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
