﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1969;1981;SE/G011/KA_2225-1/F 1/3;https://sok.riksarkivet.se/arkiv/tNDOsxmGzI7R8Dzvw6xkR6;OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);Kronobergsarkivet;False
Volym;;;1948;1949;SE/G011/KA_2232-1/L 1/4;https://sok.riksarkivet.se/arkiv/lO5rhvDeyYTQdYMbtZJuN3;PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);Kronobergsarkivet;False
Volym;;;1962;1964;SE/G011/KA_2232-1/L 1/5;https://sok.riksarkivet.se/arkiv/VDLCrRZOka6G8BVn9zGsh4;PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);Kronobergsarkivet;False
Volym;;;1967;1971;SE/G011/KA_2232-1/L 1/7;https://sok.riksarkivet.se/arkiv/gD03IZrLx4sIXNBUUKx5K2;PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);Kronobergsarkivet;False
Volym;;;1993;1999;SE/G011/KA_2250-1/L 1/3;https://sok.riksarkivet.se/arkiv/ocr8okNHWqEwduhkBMFbF3;SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);Kronobergsarkivet;False
Volym;;;1982;1984;SE/G011/KA_2277-1/F 1/15;https://sok.riksarkivet.se/arkiv/XHrOX1gvn4sPiOlyjkC7f4;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;;1935;2010;SE/G011/KA_717-1/E 1/1;https://sok.riksarkivet.se/arkiv/yz7dOVS8QH8edGypzHaes4;WIRKANDER, YNGVE;WIRKANDER, YNGVE;Kronobergsarkivet;False
Volym;;;1936;1955;SE/G011/KA_2985-1/F 2/1;https://sok.riksarkivet.se/arkiv/CoA3aPwWNK67ooKfbY9nK3;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;Kronobergsarkivet;False
Volym;;;1952;1958;SE/G011/KA_2985-1/F 2/5;https://sok.riksarkivet.se/arkiv/ydCsypssib5gL0oJ2yAqXM;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;Kronobergsarkivet;False
Volym;;"13 dagböcker.
Anteckningar rörande tjänstgöring.
Anteckningar rörande mantalsskrivningar inom Allbo och Norrvidinge fögderier.
Anteckningar rörande ""intressant att veta och minnas"".
13 glasplåtar.";1897;1961;SE/G011/KA_2270-1/F 1/1;https://sok.riksarkivet.se/arkiv/m300sGtkO4MsyAbxzJTihA;VEJDE, ERNST;VEJDE, ERNST;Kronobergsarkivet;False
Volym;;"13 stycken affischer:
Långasjö 31 juli-1 augusti 1943. Sjungande Smålänningarna.
Malmö 7 juni 1946. Sjungande Smålänningarna.
Växjö mars 1977. Musik i utvandrarbygd.
Växjö 16 oktober 1977. Musikveckan.
Växjö 16 november 1977. Musik i utvandrarbygd.
Värnamo 22 maj 191979. Lyran.
Växjö 13 november 1982. Värends Hembygdskör 75 år.
? 14-30 november 1983. På småländska bygdevägar.
9-13. Affischer utan årtal.
Förvaras i affischskåpet.";;;SE/G011/KA_2267-1/F 1/[H1821];https://sok.riksarkivet.se/arkiv/KHGknigajKscqFuZq7lHq0;THORNELL, OLLE (VÄXJÖ);THORNELL, OLLE (VÄXJÖ);Kronobergsarkivet;False
Volym;;A-D.;1973;;SE/G011/KA_2242-1/E 1/1C;https://sok.riksarkivet.se/arkiv/Df7wUXHLba2U4bOOT2Vl13;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Serie;ALMANACKOR;"Serien förvaras i kapsel.
Gåva av barnbarnet Edward Henning, Stockholm. Inkom 1957-11-04.
Hugo Didrik Hamilton (1789-1872) köpte tillsammans med en bror Huseby bruk 1813 av fadern Axel Hamilton.";;;SE/G011/KA_2163-1/F 1;https://sok.riksarkivet.se/arkiv/XBLkfkW0XqsWfIzxaKIeZ1;HAMILTON, HUGO (GODSÄGARE, HUSEBY);HAMILTON, HUGO (GODSÄGARE, HUSEBY);Kronobergsarkivet;False
Volym;;Alsterfors: brev, foton, familjen Fogelbergs berättelser från bruket.;spridda år;;SE/G011/KA_2980-1/F 1/22;https://sok.riksarkivet.se/arkiv/kVqpQSGKU4gl08uZY9XC72;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Volym;;Antavlor.;u.å.;;SE/G011/KA_2112-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/xKgs6HyABwJAZIJTasebo4;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;"Anteckningar i zoologi under professor Liljeborgs föreläsningar å Gustavianum (M 22384:b)
Se arkiv X:6c.";;;SE/G011/KA_2138-1/B 1/[H1760];https://sok.riksarkivet.se/arkiv/rFrAtmHyeQP0r7QX7GsAL5;ECKERBOM, AXEL;ECKERBOM, AXEL;Kronobergsarkivet;False
Volym;;"Arbetsintyg 1937.
Merit- och tjänsteförteckning 1946.
Sju stycken fotografier från museets utställningar, u.å.
Se Arkiv X:6e.";;;SE/G011/KA_2256-1/F 1/[H1820];https://sok.riksarkivet.se/arkiv/UDGG3DK0OqEgS2EQKOd6n2;STILLE, SUSSIE (AMANUENS, VÄXJÖ);STILLE, SUSSIE (AMANUENS, VÄXJÖ);Kronobergsarkivet;False
Serie;ARBETSMATERIAL TILL UTREDNINGSUPPDRAG OCH BEREDNINGSARBETE;"Serien förvaras i kapsel.
Serien innehåller kopior av arbetsmaterial i samband med statliga utredningsuppdrag samt beredningsarbete i regeringskansliet.";;;SE/G011/KA_2277-1/F 1;https://sok.riksarkivet.se/arkiv/zLPZm9rkOYRH6wPDqx6ymA;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;Artiklar, noter m.m.;spridda år;;SE/G011/KA_717-1/F 2/1;https://sok.riksarkivet.se/arkiv/eEiRbE3kwqQsWz4tzj2fbE;WIRKANDER, YNGVE;WIRKANDER, YNGVE;Kronobergsarkivet;False
Volym;;"Artiklar rörande emigration 1968-1997.
Artiklar, insändare m.m. 1976-2002.
Verklighetens Karl Oskar, Kronobergsboken 1978.
Bonde från Linneryd var verklighetens Karl Oskar, särtryck ur Linnerydsboken 1981.";1968;2002;SE/G011/KA_2112-1/F 6/2;https://sok.riksarkivet.se/arkiv/ZWBzUxffUINPfHbFXiyeSA;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;Auktionsprotokoll m.m. Se Uråsa hembygdsförening volym  F 1:2.;;;SE/G011/KA_2211-1/F 1/[H1779];https://sok.riksarkivet.se/arkiv/sprQok4CIKMxqy33yRUmhF;MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);Kronobergsarkivet;False
Volym;;Auktionsprotokoll m.m. Se Uråsa hembygdsförening volym  F 1:2.;;;SE/G011/KA_2211-1/F 1/[H1787];https://sok.riksarkivet.se/arkiv/S4dzonJSNI7O3R1kGGoXA5;MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);Kronobergsarkivet;False
Serie;BREV: KRONOLOGISKT ORDNADE;Serien förvaras i kapsel.;;;SE/G011/KA_2171-1/E 1;https://sok.riksarkivet.se/arkiv/8IvmAGQRFqwQzwQGky717D;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Bröllopstelegram 1916.
Kassabok 1918-1938.
Anteckningsbok med recept.
Anteckningsbok: vävbok.
Anteckningsbok från konfirmationsundervisning.
Diverse betyg, urklipp och visitkort.
Clausens atlas över kanalvägen Stockholm-Göteborg, tryckt 1913.";1898;1938;SE/G011/KA_2143-1/F 1/1;https://sok.riksarkivet.se/arkiv/rAgF8zCaFgDOzwJyVcnB8U;EKSTRÖM, INGEBORG;EKSTRÖM, INGEBORG;Kronobergsarkivet;False
Volym;;"Böcker:
Ernst Meyer (utg.): Svenska parnassen. Ett urval ur Sveriges klassiska litteratur. Fyra band 1889-1891.
Isa Thornell: Min barndoms Växjö, 1979.
Isa Thornell: I Växjö när seklet var ungt, 1986.";1889;1986;SE/G011/KA_2996-1/F 1/2;https://sok.riksarkivet.se/arkiv/n0aNPsa6A4oOXgYXRtNSf2;SLÄKTEN QUIDING, VÄXJÖ OCH JÖNKÖPING;SLÄKTEN QUIDING, VÄXJÖ OCH JÖNKÖPING;Kronobergsarkivet;False
Volym;;Böcker. Se bilaga 2.;1906;1985;SE/G011/KA_2981-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/fBzIZqPOynCgEYTzOzukyb1;FORNANDERSKA ARKIVET;FORNANDERSKA ARKIVET;Kronobergsarkivet;False
Volym;;Carl Gottwald Fogelberg (1868-1926), O. Gottwald (1842-1895): nekrologer, minnesanteckningar, brev (se även pärmar Kosta Glasbruk samt Kristallbolaget).;spridda år;;SE/G011/KA_2980-1/F 1/2;https://sok.riksarkivet.se/arkiv/Tq6yUW5EQABLmS40DzgUl7;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Serie;DAGBÖCKER;Serien förvaras i kapsel.;;;SE/G011/KA_2222-1/F 1;https://sok.riksarkivet.se/arkiv/85aHc9643a66GDFzuxRUO1;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);Kronobergsarkivet;False
Volym;;Diverse artiklar.;1953;1972;SE/G011/KA_2112-1/F 6/1;https://sok.riksarkivet.se/arkiv/9blGUS5HiaIkkxHR4Lo2k1;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;"Diverse förteckningar över Växjö gymnasiebibliotek. Sista anteckningen 1866.
Se Arkiv X:6c.";;;SE/G011/KA_2155-1/D 1/[H1760];https://sok.riksarkivet.se/arkiv/11VLVkdUoKMaEw36U3ZZs1;FORSANDER, JOHAN (VÄXJÖ);FORSANDER, JOHAN (VÄXJÖ);Kronobergsarkivet;False
Volym;;Diverse klipp.;1998;2010;SE/G011/KA_2112-1/L 1/6;https://sok.riksarkivet.se/arkiv/8pgzE8gzuX6fiKX2TJw972;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;Diverse korrespondens och handlingar rörande glasforskning.;1959;1986;SE/G011/KA_2117-1/F 1/3;https://sok.riksarkivet.se/arkiv/YwvkA5X2R4YZD3n6xubzy3;ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Diverse ritningar:
Gaffellager d:50, hänglager d:45.
Packdosor d:45.
Stålager d:50, d:80.
Remskifvor.
Stödlager d:50.
Kondensor.
Ej specificerad ritning.";u.å.;;SE/G011/KA_2262-1/J 1/3;https://sok.riksarkivet.se/arkiv/zbMyfEQTRX4YHDryX1sL19;SYDOW, J. VON (INGENJÖR);SYDOW, J. VON (INGENJÖR);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2118-1/F 2;https://sok.riksarkivet.se/arkiv/3xj6pJ4b8acLI6TnBJza97;ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel om ej annat anges.;;;SE/G011/KA_2120-1/F 1;https://sok.riksarkivet.se/arkiv/e5CxlANv9aEli2BvlpBzA3;ANTONSSON, GÖSTA (LANTBRUKARE, RINKABY);ANTONSSON, GÖSTA (LANTBRUKARE, RINKABY);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2183-1/F 1;https://sok.riksarkivet.se/arkiv/yhxyd5WqoHFXsZZoHC6zp4;JONSSON, JOHN (LÄRARE OCH KANTOR);JONSSON, JOHN (LÄRARE, KANTOR);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2205-1/F 1;https://sok.riksarkivet.se/arkiv/AznNEOhsiw93V6N2hDi0B7;LJUNGKVIST, J.M. (SOCIALDEMOKRAT, VÄXJÖ);LJUNGKVIST, J.M. (SOCIALDEMOKRAT, VÄXJÖ);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2211-1/F 1;https://sok.riksarkivet.se/arkiv/5nyy2gwC654asJFZ7cZ0dB;MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);MAGNUSSON, J.A. (LANTHANDLARE, ÅSEDA);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2223-1/F 1;https://sok.riksarkivet.se/arkiv/7FH9xpNVB4z6E6C7mzk5u8;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2225-1/F 2;https://sok.riksarkivet.se/arkiv/NaQx8JzjVo3J9rq569Ds81;OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;"Serien förvaras i kapsel.
Fridborg Öhnell (1891-1978), Hällstad socken i Älvsborgs län.";;;SE/G011/KA_2281-1/F 1;https://sok.riksarkivet.se/arkiv/bbUS3agFpa2aKcuiNRqQv3;ÖHNELL, FRIDBORG (HÄLLSTAD, ÄLVSBORGS LÄN);ÖHNELL, FRIDBORG (HÄLLSTAD, ÄLVSBORGS LÄN);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Förvaras i arkivbildarens ordning.;;;SE/G011/KA_2980-1/F 1;https://sok.riksarkivet.se/arkiv/8xtbPc8Y5qoVztwu73Jlr7;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2982-1/F 1;https://sok.riksarkivet.se/arkiv/zRD9EwzuP15aZ99vZ5JB87;SLÄKTEN FRIDLUND;SLÄKTEN FRIDLUND;Kronobergsarkivet;False
Volym;;E-L.;1973;;SE/G011/KA_2242-1/E 1/2;https://sok.riksarkivet.se/arkiv/19ht6p0mSasazUdYO4e1q3;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;Elme Glasbruk: fastigheter och tomter. Se Elme Glasbruk volym F 1:1 b.;;;SE/G011/KA_2134-1/F 1/[H1751];https://sok.riksarkivet.se/arkiv/7LiN4zEyMbEXs6SD8k1DyI;BORGARP, JARL (ÄLMHULT);BORGARP, JARL (ÄLMHULT);Kronobergsarkivet;False
Volym;;Excerpter och bearbetningar rörande släkten Fogelberg.;spridda år;;SE/G011/KA_2980-1/F 1/12;https://sok.riksarkivet.se/arkiv/gHlDzxIp1ADTUmPScoZAE4;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Volym;;Fotoalbum M8968.;u.å.;;SE/G011/KA_2254-1/K 1/1;https://sok.riksarkivet.se/arkiv/49HHBz2ApgJP8H13tyIyoK;STENVALL, GRETA (VÄXJÖ);STENVALL, GRETA (VÄXJÖ);Kronobergsarkivet;False
Volym;;"Fotoalbum med fotografier och anteckningar från resa genom Danmark och Tyskland.
Fotoalbum med vykort från olika platser i  Danmark och Tyskland.";1950;;SE/G011/KA_2179-1/F 1/3;https://sok.riksarkivet.se/arkiv/tvHJzLlbY2DUkyXoIqaal7;JOHANSSON, KARL-OLOF (OPERASÅNGARE, ALVESTA);JOHANSSON, KARL-OLOF (OPERASÅNGARE, ALVESTA);Kronobergsarkivet;False
Volym;;"Fotoalbum med porträtt- och miljöbilder ca 1900-1920-tal.
Lösa fotografier med blandade motiv ca 1900-1978. Även vykort.";ca 1900;1978;SE/G011/KA_2974-1/K 1/4;https://sok.riksarkivet.se/arkiv/sQZ68zuGXgR15CGzlhMRz4;AUGUST ANDERSSON MED FAMILJ, KLINT STRÖMSNÄSBRUK;AUGUST ANDERSSON MED FAMILJ, KLINT STRÖMSNÄSBRUK;Kronobergsarkivet;False
Volym;;Fotoalbum, porträtt.;u.å.;;SE/G011/KA_2184-1/K 1/1;https://sok.riksarkivet.se/arkiv/OJ0uTbrCHa6lw7DUgLF9C2;JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);JONSSON, AUGUST (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;Fotografi av Malkolm von Schantz. Ingår i F 1:1.;;;SE/G011/KA_2248-1/K 1/[H1859];https://sok.riksarkivet.se/arkiv/CJSHyQnKIoL6Q8m2zQQqM7;VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);Kronobergsarkivet;False
Volym;;Fotografi av Peter Wieselgren i storformat (47 stycken). Förvaras i affischskåpet.;;;SE/G011/KA_2275-1/F 1/[H1825];https://sok.riksarkivet.se/arkiv/K7Tb3msCyQ5852zNy76v4U;WIESELGREN, PETER (DOMPROST, NYKTERHETSAGITATOR, SLÄKTEN WIESELGREN);WIESELGREN, PETER (DOMPROST, NYKTERHETSAGITATOR, SLÄKTEN WIESELGREN);Kronobergsarkivet;False
Serie;FOTOGRAFIER;;;;SE/G011/KA_2130-1/K 1;https://sok.riksarkivet.se/arkiv/1SPAE3K7hqU0zncSUEVQk2;BJÖRKLUND, GEORG (VÄXJÖ);BJÖRKLUND, GEORG (VÄXJÖ);Kronobergsarkivet;False
Serie;FOTOGRAFIER;Serien förvaras i kapsel.;;;SE/G011/KA_2252-1/K 1;https://sok.riksarkivet.se/arkiv/I7eLwm8y8IP1hoYMsDxqV5;SJÖÖ, ANNA;SJÖÖ, ANNA;Kronobergsarkivet;False
Serie;FOTOGRAFIER;"Serien förvaras i kapsel.
Inkom 1979 från Henrik Wrangel.";;;SE/G011/KA_2279-1/K 1;https://sok.riksarkivet.se/arkiv/AzwmO8A2IoVOo78fHnkdp6;WRANGEL, EVERT (VÄXJÖ);WRANGEL, EWERT (VÄXJÖ);Kronobergsarkivet;False
Volym;;"Fotografier över patriser till sättugnar från Huseby bruk, u.å.
Skiss över ""Bråvallahed""
Affisch från Försvarsstabens inrikesavdelning: ""Det finns ingen genväg till säkerhet"", 1940-tal.
Följebrev.
Se Arkiv X:6d.";;;SE/G011/KA_2217-1/F 1/[H1782];https://sok.riksarkivet.se/arkiv/lqyViKv6VgRTz2L5DuLHUD;MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);Kronobergsarkivet;False
Volym;;"Fotografier över patriser till sättugnar från Huseby bruk, u.å.
Skiss över ""Bråvallahed""
Affisch från Försvarsstabens inrikesavdelning: ""Det finns ingen genväg till säkerhet"", 1940-tal.
Följebrev.
Se Arkiv X:6d.";;;SE/G011/KA_2217-1/F 1/[H1788];https://sok.riksarkivet.se/arkiv/u6AP9HPqH4Q0c3U3zxelM5;MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);Kronobergsarkivet;False
Volym;;Fotografi: Smålandspostens ägare och anställda vid inflyttning i nya fastigheten.;1922;;SE/G011/KA_2197-1/F 1/2;https://sok.riksarkivet.se/arkiv/igwWvchEJ4osGpOzyFBuP4;LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);Kronobergsarkivet;False
Volym;;Fr.o.m 24/8 1960 t.o.m. 21/9 1961.;1960;1961;SE/G011/KA_2277-1/F 1/3;https://sok.riksarkivet.se/arkiv/zUA8AcVLZ27NXhQU8wpzbD;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;Fyra stycken fotografier av lokomotiv.;u.å.;;SE/G011/KA_2280-1/F 1/17;https://sok.riksarkivet.se/arkiv/dEQiwtCzKY3LJeCCQzIXC3;WÄRN, JOHAN (LOKFÖRARE, VÄXJÖ);WÄRN, JOHAN (LOKFÖRARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Fyra stycken tyska skriv- och rithäften.
Se Arkiv X:6c.";;;SE/G011/KA_2133-1/F 1/[H1758];https://sok.riksarkivet.se/arkiv/9Pf5CoJ4H4z6Hj9bBG8a23;BORG, BEATA;BORG, BEATA;Kronobergsarkivet;False
Serie;FÖREDRAG;"Serien förvaras i kapsel.
Innehåller även föredragsmanus rörande olika ämnen främst nykterhet och politik. Se IOGT-Logen N:o 3688 Blåklockan i Lidnäs, volym F 1:1-5.";;;SE/G011/KA_2245-1/F 1;https://sok.riksarkivet.se/arkiv/29zmhl070o9K5FqfaL74P2;RYDSTRÖM, ERIK (RIKSDAGSMAN FRISINNADE FOLKPARTIET/LIBERALERNA, NYKTERHETSTALARE, BERG);RYDSTRÖM, ERIK (RIKSDAGSMAN FRISINNADE FOLKPARTIET/LIBERALERNA, NYKTERHETSTALARE, BERG);Kronobergsarkivet;False
Volym;;"Föredrag m.m. 1940-1990.
Anteckninsgblock 1965-1970.
Korrespondens rörande Linggården 1980-1986.";1940;1990;SE/G011/KA_2117-1/F 2/4;https://sok.riksarkivet.se/arkiv/cjMUgsKJD4YXMLsTqayUv2;ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Förvaras i pärm.
Släkten Lekander.
Didrik Falkenbergs arbetsmaterial till släkttavlan.";1953;1955;SE/G011/KA_2981-1/F 1/8;https://sok.riksarkivet.se/arkiv/8Uyk0PAkt2DMrz7WwMRpV6;FORNANDERSKA ARKIVET;FORNANDERSKA ARKIVET;Kronobergsarkivet;False
Volym;;"Gästbok 1954.
Småtryck, tidningsklipp samt förteckning över böcker avförda från biblioteket.";1954;1968;SE/G011/KA_2251-1/F 1/2;https://sok.riksarkivet.se/arkiv/zG8zOtUEw98dQM7A05gPe3;SJÖSTRAND, SAGA (REKTOR, VÄXJÖ);SJÖSTRAND, SAGA (REKTOR, VÄXJÖ);Kronobergsarkivet;False
Serie;HANDLINGAR RÖRANDE SLÄKTEN LEKANDER;"Serien förvaras i kapsel.
Gåva av kanslirådet Axel Lekander, Stockholm. Inkom 1944. Främst handlingar rörande farföräldrarna Fridolf Lekander, född 1815 i Sjösås socken, död i Blädinge 1866 och Sophie Lekander (född Kullberg).";;;SE/G011/KA_2194-1/F 1;https://sok.riksarkivet.se/arkiv/CGrZFEx9uak7rRGzY2zzTE;LEKANDER, FRIDOLF OCH SOPHIE;LEKANDER, FRIDOLF OCH SOPHIE;Kronobergsarkivet;False
Serie;HANDLINGAR RÖRANDE VÄXJÖ STADS HISTORIA;Serien förvaras i kapsel.;;;SE/G011/KA_2193-1/F 1;https://sok.riksarkivet.se/arkiv/eoPneCt6E4oQxnlXSNPnw1;LARSSON, KARL L. (HÄRADSHÖVDING, YSTAD);LARSSON, KARL L. (HÄRADSHÖVDING, YSTAD);Kronobergsarkivet;False
Volym;;"Handskriven receptsamling. Inbunden.
Se Arkiv X:6d.";;;SE/G011/KA_2201-1/F 1/[H1800];https://sok.riksarkivet.se/arkiv/2JHEpM5twqc4JQDiwDB7A3;LINNELL, HEDVIG;LINNELL, HEDVIG;Kronobergsarkivet;False
Volym;;Hermodskurser.;1931;1946;SE/G011/KA_2186-1/F 3/2;https://sok.riksarkivet.se/arkiv/TomwzBaIgIDUSXfFRAQK82;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Serie;HISTORIK ÖVER VÄXJÖ STAD;"Sture Eriksson var folkskollärare, boende i Hohultslätt (Alstermo), Uppvidinge.
Gåva av okänd. Inkom 2002.";;;SE/G011/KA_2150-1/F 1;https://sok.riksarkivet.se/arkiv/yBa2rwiv42JGmrazmxnfe6;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);Kronobergsarkivet;False
Volym;;Högern/Moderaternas företagarråd.;spridda år;;SE/G011/KA_2169-1/L 6/2;https://sok.riksarkivet.se/arkiv/QJd5RXD8Sa2xUULejua970;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Inbunden anteckningsbok, första delen ""Antiquiteter förekommande uti Urshults soch"" av Samuel Hjelmerus, 1774. Enligt anteckning av G. O Hyltén-Cavallius en avskrift ur P. Rudebecks ""Småländska Antiquiteter"". Andra delen författad 1862 av A. Wettermark.
Anders Wettermarks levnadsskildring, 1877. Kopia av avskrift från 1928 (av avskrift).
Se Arkiv X:6e.";;;SE/G011/KA_2273-1/F 1/[H1800];https://sok.riksarkivet.se/arkiv/dyOvS2xYFA1CRKfCP2DzoB;WETTERMARK, ANDERS (KRONOFOGDE);WETTERMARK, ANDERS (KRONOFOGDE);Kronobergsarkivet;False
