﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till förbindning mellan Malmö-Limhamns järnvägs och Malmö Hamns spår.;;1899-03-27;;SE/MSA/00570/J/J 1/02855;https://sok.riksarkivet.se/arkiv/w0IFHx98CasTE4vfxNxI51;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förening av järnvägsspår å västra hamnsidan, (Malmö hamn).;Original;1900-11-18;;SE/MSA/00570/J/J 1/02888;https://sok.riksarkivet.se/arkiv/ZlKoYngnwa2HqgLTeGD2F1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förlängning av mötesspåret framför nya stationshuset, (Malmö).;;1896;;SE/MSA/00570/J/J 1/03020;https://sok.riksarkivet.se/arkiv/jrzDHEsr2A37D83ePpjo92;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till försäljningskiosk å koloniträdgårdsområdet Haga i Malmö. Planer, fasader och sektion.;;1957-03-06;;SE/MSA/00643/J/J 4/01331;https://sok.riksarkivet.se/arkiv/fjESby9yY5FfE7QsweSnvB;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till inredande av lokaler för Malmö stadsbibliotek i museibyggnaden. Planer, sektioner, våningar.;Uppfodrad på kartong.;1929-08-20;;SE/MSA/00663/J 1/04657:00001-00014;https://sok.riksarkivet.se/arkiv/XBUAkc3No4UMvUXIGWz5F3;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Förslag till kajbyggnad, (Malmö hamn).;Original.;;;SE/MSA/00570/J/J 1/03013;https://sok.riksarkivet.se/arkiv/EX0kyVzuByan9dso6f4ADC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);Kopia. Blåkopia av MSA:02102 med mindre tillägg.;;;SE/MSA/00108/J 1/02103;https://sok.riksarkivet.se/arkiv/aZn8mWUPWKEBPWWPFVszy8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till kolmagasin för A. Scholander & Co, Malmö.;Original. På ritningen hänvisning till Hamndirektionens protokoll 9/9 1902, §4.;1902-09-01;;SE/MSA/00570/J/J 1/02711;https://sok.riksarkivet.se/arkiv/pTv2eToG3KAEQOzDBAlzBB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av bottenvåningen.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01825;https://sok.riksarkivet.se/arkiv/LRouDllMrKU5wgbOFQ7jk2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnader för Malmö hamninrättning. Verkstäder och stall:plan av vinds- och bottenvåningarna.;;1903-08-;;SE/MSA/00570/J/J 1/01036;https://sok.riksarkivet.se/arkiv/STk5y91yVycLhpGkYJ9tZ3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran. Situationsplan.";;;;SE/MSA/00570/J/J 1/01033;https://sok.riksarkivet.se/arkiv/er5mfQEnX42yKLlIbE4Cd2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Lada/ladugårdsbyggnad.);Tre dubletter finns.;1906;;SE/MSA/00108/J 1/02265;https://sok.riksarkivet.se/arkiv/XVb6zQq7ZA5MQI3zWCG5yK;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6 inom kvarteret no 1 Husaren i Malmö.;"Kopia. På ritningen står påstämplat: ""N.J. Stenmarck byggmästare   Malmö""";1900-04-20;;SE/MSA/00108/J 1/01903;https://sok.riksarkivet.se/arkiv/kt6xdYGt0aAaRT7764yfL4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1e, kv 40 Frans Suell, Malmö. (Plan av vind och källare.);Original;1906;;SE/MSA/01143/J 1/00776;https://sok.riksarkivet.se/arkiv/b1YHDY32naQ0jylnxyjYDC;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 13 i kv 23 Hugo, Rörsjöstaden, Malmö. Plan av vinden, fyra trappor upp. Sektion .;Kopia.;;;SE/MSA/00113/J 1/01372;https://sok.riksarkivet.se/arkiv/y8l4lMmXMQ3NzevbIyqei8;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektion och plan.);;1905-10-;;SE/MSA/00570/J/J 1/02636;https://sok.riksarkivet.se/arkiv/oopHa59aLakMbqFzfM8aq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt epidemisjukhus för Malmö stad. Administrationsbyggnad. Huvudfasad. Alternativ 2.;;;;SE/MSA/00537/J1/01672;https://sok.riksarkivet.se/arkiv/EFs4CPsp7qwq9VXDSs4W32;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt epidemisjukhus för Malmö stad. Administrationsbyggnad. Nr 2. Huvudfasad. Alternativ 1.;;1903-12-;;SE/MSA/00537/J1/01671;https://sok.riksarkivet.se/arkiv/LdppOjeKL4zUoh7ZqeY9h4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nytt epidemisjukhus för Malmö stad. Administrations-
byggnad. Plan av bottenvåningen och av våningen en trappa upp.";;;;SE/MSA/00537/J1/01675;https://sok.riksarkivet.se/arkiv/JBOGPw3Z64oohvbP82knh3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nytt epidemisjukhus för Malmö stad. Administrations-
byggnad. Sidofasad, sektion, plan av vindsvåningen. Alternativ 2.";;;;SE/MSA/00537/J1/01673;https://sok.riksarkivet.se/arkiv/cBhAJOqIW4IghdPgdzFiG1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt kasthjul, (Malmö).;Original. En dublett (på transparant väv) finns.;1899-12-09;;SE/MSA/00570/J/J 1/02617;https://sok.riksarkivet.se/arkiv/HUVke4HhR46LblQO2yP2a7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt sjukhus för Malmö. Läkarebostaden. Fasad åt norr och gavelfasad åt öster.;;1893-12-;;SE/MSA/00537/J1/01667;https://sok.riksarkivet.se/arkiv/dOaZVSmgzA5AIkvXuWtBu2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt sjukhus för Malmö. Läkarebostaden. (Sektion och plan av källarvåningen.);;1893-12-;;SE/MSA/00537/J1/01666;https://sok.riksarkivet.se/arkiv/7S0zkwV302J3jW3L07NEz8;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av Dockkajens bålverk norr om Stora Dockan. Malmö hamn.;;1914-10-20;;SE/MSA/00570/J/J 1/02744;https://sok.riksarkivet.se/arkiv/n3Y47yWnzbFZLzyFAMWzY31;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ombyggnad av fastigheten nr 5 b och 6 b, kv 62 S:t Jörgen,
Malmö. Andra våningen, plan och sektion.";;;;SE/MSA/01042/#/00688;https://sok.riksarkivet.se/arkiv/NlXz7wA8Jw1NGTRaXdvsW5;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad i huset no 2, kv no 2 Boken, Malmö. Fasad.;Kopia.;1911;1912;SE/MSA/00587/#/00938;https://sok.riksarkivet.se/arkiv/QIehZ505z2LOpZf05FL3x4;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till om- och påbyggnad av ålderdomshem i Västra Klagstorp. Nuvarande tillstånd. Fasader och sektioner.;Kopia.;1928-05-;;SE/MSA/00113/J 1/01582;https://sok.riksarkivet.se/arkiv/SMQJuvtRHastysFkDCQzW5;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till om- och tillbyggnad av ""Limhamnsgården"" för Renhållningsverkets depå. Tvärsnitt av stallet och vagnsskjulet, sidofasad, plan.";;;;SE/MSA/00802/#/04173;https://sok.riksarkivet.se/arkiv/eaLaJSM8SKEz5ZChEQtY93;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till om- och tillbyggnad av Monbijouskolan i Malmö. Fasader och sektioner.;;1922-06-;;SE/MSA/00113/J 1/00271;https://sok.riksarkivet.se/arkiv/GF6HyvzFyscJ8RhngkGDJD;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till omändring av bålverket utanför nya tullvisitationshuset,
(Malmö hamn).";;;;SE/MSA/00570/J/J 1/02701;https://sok.riksarkivet.se/arkiv/GWJDjH4nKaAjC74dEHXeR2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till omändring av kvarteret Aegir. Situationsplan.;Original;1895-10-01;;SE/MSA/00570/J/J 1/01059;https://sok.riksarkivet.se/arkiv/FOOIM2dia4IMY6Eoz988L6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av gator och kloaker inom Sofielundshusens municipalsamhälle. PL 7. Plan över kloaknätet;;;;SE/MSA/00874/#/04306;https://sok.riksarkivet.se/arkiv/PH0bI11Xiao1U5A6NwZAJ1;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av platsen vid strandpaviljongen, (Malmö hamn).;;1903-04-01;;SE/MSA/00570/J/J 1/02629;https://sok.riksarkivet.se/arkiv/Lr7yTeDdOA5EeJZK9Nljt3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till permanent, kombinerad land- och sjöflygstation mellan Industrihamnen och Spillepengsmarken.;;1926-08-09;;SE/MSA/00570/J/J 1/03034;https://sok.riksarkivet.se/arkiv/3m8i815aqqwU6SwlUztxL2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plantering av Hästhagen samt Kommendants- och Fortifikationsängarna i Malmö.;;;;SE/MSA/00570/J/J 1/02950;https://sok.riksarkivet.se/arkiv/nyCX5xJuJANNtpQzjEtfI1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plantering vid KFUM:s nybyggnad i Malmö.;Kopia.;1912-09-;;SE/MSA/00395/#/00930;https://sok.riksarkivet.se/arkiv/PEMF6ZL6maI1DGQyL1lUx4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för roddklubbens båthus.;Original;1896-04-08;;SE/MSA/00570/J/J 1/01075;https://sok.riksarkivet.se/arkiv/y3cGT029uY7BtErMc0vZY0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till polisstation för Malmö stad. Plan av tredje våningen.;Original;1909-05-;;SE/MSA/00780/J1/00871;https://sok.riksarkivet.se/arkiv/nJJeyY7o0g33wV2L40ZNM3;Poliskammaren i Malmö;Poliskammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till potatislagerhus för lantegendom å Vomb 50:1 i Vomb.;;1958-04-22;;SE/MSA/00643/J/J 4/01296;https://sok.riksarkivet.se/arkiv/leXh8Vlxw4w6zTHacEX1Y5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av andra våningen.;Kopia.;1957-05-10;;SE/MSA/00643/J/J 4/00255;https://sok.riksarkivet.se/arkiv/zHruLulWPQL3MWWblzLwc1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till pumphus för nya torrdockan i Malmö hamn.;Original.;1899-10-;;SE/MSA/00570/J/J 1/01190;https://sok.riksarkivet.se/arkiv/ygzTtA9slD3dufmJYyBqp5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till pumpstation för gatubevattningen i Malmö.;Kopia.;1902-03-02;;SE/MSA/00570/J/J 1/03334;https://sok.riksarkivet.se/arkiv/jej5d3XnL4II6wWkoJjFa1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till restaurationsbyggnad för dragarna vid Malmö hamn. Fasader,
sektioner, planer.";;1896-10-26;;SE/MSA/00570/J/J 1/01042;https://sok.riksarkivet.se/arkiv/xi2Mt85G3qoABEBQaooIH3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till restaurationsbyggnad för dragarne vid Malmö hamn.;Original.;1897-01-21;;SE/MSA/00570/J/J 1/03325:00001-00002;https://sok.riksarkivet.se/arkiv/Qv8xcIrHOacNdDGArU3iV0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till saluhall å Drottningtorget.;kopia;1899-07;;SE/MSA/00865/J/J 1/00021;https://sok.riksarkivet.se/arkiv/9wtFpjhsdaz8VMHnlid7O0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till skjul för fiskhandeln.;Original;1892-12-14;;SE/MSA/00570/J/J 1/01078;https://sok.riksarkivet.se/arkiv/HNnF5oNgQaUkmgn2P8CH23;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till skjul för fiskhandeln.;Original;1892-12-;;SE/MSA/00570/J/J 1/01079;https://sok.riksarkivet.se/arkiv/mMwthxUUZKgumyNjByWnu5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till slakthusanläggning för Malmö stad. Administrationsbyggnad; fasad åt gården, fasad åt hallarna.";;1900-11-;;SE/MSA/00865/J/J 1/00202;https://sok.riksarkivet.se/arkiv/qo6nkPypNgNBClYpyNvxwA;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Detalj, fasad.;;1902-03-;;SE/MSA/00865/J/J 1/00449;https://sok.riksarkivet.se/arkiv/FgxVXyLMyn3ZABO34xyxKO;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthus- och marknadsanläggning för Malmö stad och delar av stadsägorna nr 127 och 128 i Malmö. Byggnader och planer, sektion.;;1933-06-08;;SE/MSA/00865/J/J 1/04786;https://sok.riksarkivet.se/arkiv/OZaapOUwpqMQNODhZv5zA5;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till sportstuga. (Plan av källaren.);;1952-06-26;;SE/MSA/00026/#/01458;https://sok.riksarkivet.se/arkiv/0ahWj36kyoFIKiLOodHC02;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning av hem för ålderstigna tjänarinnor i Malmö. Plan av vinden, andra och tredje våningarna.;;1905-03-27;;SE/MSA/00249/#/00273;https://sok.riksarkivet.se/arkiv/tYF2FhocpK64q8EYfASjj3;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö hamn för en blivande frihamnsanläggning.;;1910-01-;;SE/MSA/00570/J/J 1/02541;https://sok.riksarkivet.se/arkiv/lgjKGPoAlKogWSq9MBe7B0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö hamn. (Med sektioner av vågbrytare, strandskoning och fångdamm.);"Med tryckta kartor som underlag skisserade förslag till utvidgning av Malmö hamn. På kartorna finns detaljer av vågbrytare och dylikt påmålade, utförda av G. Elmer. Anteckning på MSA:02877:00001 ""Tillhör undertecknads skrivelse av den 20 augusti 1896. H. Holmberg."" och ""H.D. (Hamndirektionen) 27/8 86.""";1896;;SE/MSA/00570/J/J 1/02877:00001-00004;https://sok.riksarkivet.se/arkiv/xcz0XPxWTgDNy8az15BRw8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö Stadsbiblioteks lokaler i fastigheten nr II i kv nr 43. Våningsplan.;;1918-05-11;;SE/MSA/00547/#/04463;https://sok.riksarkivet.se/arkiv/lqUky3Enc2FEwqmJzNdN7B;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till varuskjul å kvarteret nr 18 Afrika vid Nyhamnen, Malmö. Packhus 3.;;1907-11-;;SE/MSA/00570/J/J 1/03101;https://sok.riksarkivet.se/arkiv/3gyngj9Ds2LIZzyvyvKXqK;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Situationsplan.;;1894-07-;;SE/MSA/00570/J/J 1/02938;https://sok.riksarkivet.se/arkiv/DIcCcLxnBaol6TUDAcdc13;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Översiktsplan.;Original;;;SE/MSA/00570/J/J 1/01135;https://sok.riksarkivet.se/arkiv/6lbMW7g6gaQcOAbJGDAEm3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändrad kvartersindelning å en andel av Rörsjömarken i Malmö.;;Åberg, J.;;SE/MSA/00570/J/J 1/01125;https://sok.riksarkivet.se/arkiv/WxLxqlA4A4zBkGcMQ8nVg7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av kaffekök inom stadsteatern.;;1952-07-03;;SE/MSA/00643/J/J 4/01264;https://sok.riksarkivet.se/arkiv/DvKfd3UdzAPOfO8fSbawK7;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i riksbankens avdelningskontor i
Malmö. Plan av våningen en trappa upp.";;1905;;SE/MSA/01124/#/00415;https://sok.riksarkivet.se/arkiv/YBkk1eKWB4YYQgCMA0MqK0;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av podiet i sessionsrum inom norra delen av Rådhuset. Situationsplan och sektioner.;;1945-12-18;;SE/MSA/00176/J 1/04820;https://sok.riksarkivet.se/arkiv/Yos1pK00xqYf1BJ5T9j4K0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i gården no II, kv. no 4 S:t Gertrud.;Kopia.;1895-07-15;;SE/MSA/00113/J 1/01245;https://sok.riksarkivet.se/arkiv/PaoZtqf4pKERI4Io2XLU82;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förvaltningsbyggnad för Värnamo stad m m. Motto: Elsa. Stadsplan och situationsplan.;;;;SE/MSA/00026/#/00166;https://sok.riksarkivet.se/arkiv/46n09ylyzwWH0Bc7kW8Czb;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Galgen vid Malmö ångfärjehamn.;Original.;1894-10-;;SE/MSA/00570/J/J 1/03278;https://sok.riksarkivet.se/arkiv/FrTcww4jWqQJ9MjizXove5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Gamlegård i Husie. Uppmätning.;Original. Bilagor: beskrivning av Gamlegård samt 5 foton.;1959-07-;;SE/MSA/01143/J 1/03703:00001-00005;https://sok.riksarkivet.se/arkiv/AdGmX5n924zREey4OO5vxD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Gatlykta.);;;;SE/MSA/00108/J 1/02494;https://sok.riksarkivet.se/arkiv/nXqTFzGkgAJPGXb1H7EEG5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Gehört zu dem Projecte für die Wasserreinigung in den Malmoër Stadtkanälen. (Tillhör vattenreningsprojektet i Malmö stads kanaler,);;;;SE/MSA/00570/J/J 1/02581;https://sok.riksarkivet.se/arkiv/NimywQmSs2LMTra72HyOi4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, 2 st.kapacitet, konstruktion, segel, midskepps,
bordläggning och deplacementskala- ritningar.";;1899;;SE/MSA/00429/#/07162;https://sok.riksarkivet.se/arkiv/y4mzmzQ0zTJuUBDmpa7yZl1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, deplacementskala,bordläggning,spantlista,
midskeppssektion,kapacitet och lastskala- ritningar, modell.";;;;SE/MSA/00429/#/06554;https://sok.riksarkivet.se/arkiv/YJSX1y7lEYFJN8b9xzLHD5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang.(Inredningsritning å 7500 tons dieselmotorfartyg för rederi A/B ""TIRFING"" i Göteborg, rigg, linje, spantlista, spantruta för,
spantruta akter, bordläggning, tankskala och kapacitet- ritningar,
modell.";;1924;;SE/MSA/00429/#/06584;https://sok.riksarkivet.se/arkiv/qyADfXjxiIR1N0vefyznKT;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, kapacitet, huvuddäck, poopdäck, utrustning och
inredning- ritningar, modell.";;1936;;SE/MSA/00429/#/07245;https://sok.riksarkivet.se/arkiv/yy4StPVQ0fFlJQPBEluH85;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, kapacitet, Lastångare 2200 Tons DW plan och
Lloyd`s Profil och tabell-ritningar.";;1923;;SE/MSA/00429/#/06528;https://sok.riksarkivet.se/arkiv/rOJtzs9pDA5VocpzEyh2vE;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, kapacitet och segel- ritningar.;;1920;;SE/MSA/00429/#/06511;https://sok.riksarkivet.se/arkiv/c85d1NFj1akodwfTtfL5H1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, konstruktion och deplacementskala-ritningar, modell.;;1879;;SE/MSA/00429/#/06924;https://sok.riksarkivet.se/arkiv/9zADxv81cgB56CsI59eAK4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, plan, konstruktion, däcksplan, midskepp och deplacementskala- ritningar, modell.;;1894;;SE/MSA/00429/#/07119;https://sok.riksarkivet.se/arkiv/PJKmW21zvY9Qmja9h4zEsC;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, plan, konstruktion, midskepp och deplacementskala-ritningar, modell.;;1891;;SE/MSA/00429/#/07038;https://sok.riksarkivet.se/arkiv/IyoYb5pcVIFD75Ywk47hH5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, 2 st.Profil & Plans, 2 st.midskepps-
sektioner, bordläggning lastdel o förskepp, poopdäck, tankprovnings-
schema, sektionsschema, 2 st.Shell Expansion Midsh.& FWD och
Shell Expansion After, inredning, spantruta, kapacitetsplan.";;1963;;SE/MSA/00429/#/07468;https://sok.riksarkivet.se/arkiv/8K8QyK44ogJPPkGfLvqQ07;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, bordläggning akter, riggarrangemang,
3 st.midskeppssektioner, 3 st.Shell Expansion Aft Frame spt.68,
2 st.Shell Expansion Fore Frame spt.120, 2 st.Shell Expansion Cargo Tanks och 2 st.Profil & Plans- ritningar, inredning, kapacitetsplan.";;1962;;SE/MSA/00429/#/07457;https://sok.riksarkivet.se/arkiv/vY08tOCfXKMPpyf23Ivj06;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, rigg förlig del, rigg aktra del,
Profil & Planes, 2 st.Shell Expansion, midskeppsssktion och tankprovningsschema, inredning, kapacitetsplan, spantruta.";;1962;;SE/MSA/00429/#/07464;https://sok.riksarkivet.se/arkiv/FUCX9y1Jto37Eb6RK7rIj2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, spantlista, spantruta för, spantruta akter, rigg,
spantintegralkurvor, linjeritning med spantrutor, bordläggning,
tankskala och kapacitet- ritningar, modell.";;1926;;SE/MSA/00429/#/06815;https://sok.riksarkivet.se/arkiv/P78Ov0c4yQPQFzNtXuFRWC;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
