﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Johan Aspegréns fond;;1916;;SE/MSA/01613;https://sok.riksarkivet.se/arkiv/T6OeFaVHQ4zG0gP5qkiCyC;;Joh. Aspégrens fond;Malmö stadsarkiv;False
Arkiv;Kerstin och Frans-Erik Berglöfs läkarjournaler;;1966;1968;SE/MSA/00394;https://sok.riksarkivet.se/arkiv/ecJ2lgilsqcoLYbh4u68g2;;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Arkiv;Köpmännens likbärarelag;;1725;1902;SE/MSA/01413;https://sok.riksarkivet.se/arkiv/bRHL9BbQbqM1E3o1PPnHp1;;Köpmännens likbärarelag;Malmö stadsarkiv;False
Arkiv;Limhamns folkbibliotek;Innehåller statistik rörande utlån, bokinbindning samt över hemlån.;1908;1996;SE/MSA/01931;https://sok.riksarkivet.se/arkiv/xoyaWPyf6f2gc5tNW8NwAD;;Limhamns folkbibliotek;Malmö stadsarkiv;False
Arkiv;Ludvig Stenbergs donation;;1872;;SE/MSA/01632;https://sok.riksarkivet.se/arkiv/kJYV6I4hj4Uvz4IbsdtHV3;;Ludvig Stenbergs donation;Malmö stadsarkiv;False
Arkiv;Malmö stads hundraåriga stiftelse;;1856;1956;SE/MSA/01645;https://sok.riksarkivet.se/arkiv/V6T4Z8hV7qsGWHvkZG0h10;;Malmö stads hundraåriga stiftelse;Malmö stadsarkiv;False
Arkiv;NTI Gymnasiet i Malmö;"Betygshandlingar.

Fristående gymnasieskola. En del av AcadeMedia- koncernen.
NTI Gymnasiet idag är resultatet av en sammanslagning av två av Sveriges främsta aktörer inom gymnasieutbildning med teknik, it, design och media i fokus – IT-Gymnasiet och NTI-gymnasiet. 1968 grundades Nordens Teknikerinstitut (NTI) som senare, år 2002, förgrenades till NTI-gymnasiet. År 1998 startades IT-Gymnasiet med syftet att ge elever en IT-utbildning i framkant. Efter 20 år av gymnasieutbildning och tusentals elever, slogs verksamheterna ihop 2018 till nya NTI Gymnasiet.

Idag består NTI Gymnasiet av 29 skolor runt om i Sverige.";2014;;SE/MSA/01889;https://sok.riksarkivet.se/arkiv/ago3U3LbHaYQWOnPVbuo41;;NTI Gymnasiet i Malmö (Nordens tekniker institut);Malmö stadsarkiv;False
Arkiv;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;;1839;1911;SE/MSA/00775;https://sok.riksarkivet.se/arkiv/J02SARNxAa2dir4Kytwqt1;;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Arkiv;ProCivitas privata gymnasium i Malmö;"Fristående gymnasieskola, en del av AcadeMedia.
Skolan erbjuder följande program: Ekonomiprogrammet, Samhällsvetenskapsprogrammet samt Naturvetenskapsprogrammet. ProCivitas gymnasium i Malmö har funnits sedan 2002.";;;SE/MSA/02010;https://sok.riksarkivet.se/arkiv/uMFAhzt74QPDbPS1FiFDD3;;Procivitas privata gymnasium;Malmö stadsarkiv;False
Arkiv;Realskolans i Malmö jubileumsstiftelse 1952;;1952;2000;SE/MSA/01184;https://sok.riksarkivet.se/arkiv/mrpQAjyvpYB7r5HqPpPl26;;Realskolans i Malmö jubileumsstiftelse;Malmö stadsarkiv;False
Arkiv;Suellska donationen;;1817;1964;SE/MSA/01679;https://sok.riksarkivet.se/arkiv/Xryg3Rl27oBBD5IWuUzBW0;;Suellska donationen;Malmö stadsarkiv;False
Arkiv;Svenska fabriksarbetareförbundet, avd 3 Malmö;;;;SE/MSA/AA00825;https://sok.riksarkivet.se/arkiv/ZCrzoFzbG9Faa0J0D4yOv2;;Svenska fabriksarbetareförbundet, avd 3 Malmö;Malmö stadsarkiv;False
Arkiv;Svensk-Danska föreningen;;1941;2001;SE/MSA/01355;https://sok.riksarkivet.se/arkiv/OEEdW9wsCqcwkWQH5TLDE1;;Svensk-Danska föreningen;Malmö stadsarkiv;False
Arkiv;Ulf Kvistbergs donationsfond;;1953;1986;SE/MSA/01685;https://sok.riksarkivet.se/arkiv/33bEXKqy0YVMSx5PRfyjID;;Ulf Kvistbergs donation;Malmö stadsarkiv;False
Arkiv;Öresundsrådet;;1962;1993;SE/MSA/00314;https://sok.riksarkivet.se/arkiv/eSzBz6Gj45FY7mUQmbaD26;;Öresundsrådet;Malmö stadsarkiv;False
Arkiv;Anna Tollströms och Hanna Johanssons minne;;1971;;SE/MSA/01528;https://sok.riksarkivet.se/arkiv/zLTGn6p4Fw9M8PXUP3FlF3;;Anna Tollströms och Hanna Johanssons minne;Malmö stadsarkiv;False
Arkiv;Bryggeriets gymnasium i Malmö;"Fristående gymnasieskola som funnits sedan 2006.
Skolan har Estetiska programmet med inriktningarna Bild och formgivning samt Estetik och media. Utöver dessa har skolan dessutom fyra profiler: Skateboard, Serieteckning, Fri konst samt Foto och film.
Bryggeriets gymnasium drivs av Bryggeriets Bildningsbyrå som är en ideell förening. Skolan ligger i huset som tidigare var ett bryggeri, därav namnet.";;;SE/MSA/01867;https://sok.riksarkivet.se/arkiv/34bHrYEwywPMxU3DYPeN51;;Bryggeriets gymnasium i Malmö;Malmö stadsarkiv;False
Arkiv;Carl O.W. Ohlssons donationsfond;;1951;1979;SE/MSA/01546;https://sok.riksarkivet.se/arkiv/hbeZucHyfQ1RZypgFphC09;;Carl O.W. Ohlssons donationsfond;Malmö stadsarkiv;False
Arkiv;Carl P. Österbergs frisäng I och II & Carl och Augusta Österbergs minne;;1908;1910;SE/MSA/01550;https://sok.riksarkivet.se/arkiv/LSFjWu8znAV9heoyrnFZG0;;"Carl P. Österbergs Frisäng I och II &amp; Carl och Augustas Österbergs minne";Malmö stadsarkiv;False
Arkiv;C.C. Hallings donation;;1846;1970;SE/MSA/01551;https://sok.riksarkivet.se/arkiv/oGiqub2UGa65BqCMGgcgW3;;C.C. Hallings donation;Malmö stadsarkiv;False
Arkiv;D.G. Fricks fond för pauvres honteux;;1909;1964;SE/MSA/01556;https://sok.riksarkivet.se/arkiv/RjOsGxc62q6SeHh2TeNEC1;;D.G. Fricks fond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Dignes Dahlstrands donation;;1953;1953;SE/MSA/01558;https://sok.riksarkivet.se/arkiv/D8qIDgHcha2oqsaNk4xvH1;;Dignes Dahlstrands donation;Malmö stadsarkiv;False
Arkiv;Doktor Ebbe Petréns fond för julfirande vid epidemisjukhuset;;1944;1999;SE/MSA/01559;https://sok.riksarkivet.se/arkiv/E7o2lkSu74q0tCsySAOhk3;;Doktor Ebbe Petréns fond för julfirande vid epidemisjukhuset;Malmö stadsarkiv;False
Arkiv;Elsie Riddes donation;;1990;1993;SE/MSA/01567;https://sok.riksarkivet.se/arkiv/FwgdMBIOTasf9Yc4UVLlq2;;Elsie Riddes donation;Malmö stadsarkiv;False
Arkiv;Fastighetsaktiebolaget Malmö Grip;;1969;1990;SE/MSA/00174;https://sok.riksarkivet.se/arkiv/TrDIpoIki4AZjGob8yra15;;Fastighetsaktiebolaget Malmö Grip;Malmö stadsarkiv;False
Arkiv;Fröken Margaretha Hallbergs donation;;1919;1964;SE/MSA/01588;https://sok.riksarkivet.se/arkiv/XctUr1yKrQ5KexlQ9WjsA3;;Fröken Margaretha Hallbergs donation;Malmö stadsarkiv;False
Arkiv;F.W. och Hildur Hallbergs donation;;1914;1946;SE/MSA/01589;https://sok.riksarkivet.se/arkiv/nWARQevetKu0y32FzzpD4B;;F.W. och Hildur Hallbergs donation;Malmö stadsarkiv;False
Arkiv;Hammarska donationen;;1895;1964;SE/MSA/01599;https://sok.riksarkivet.se/arkiv/VvzMYgPQXYHSVkxrqyyqF7;;Hammarska donationen;Malmö stadsarkiv;False
Arkiv;Lantbruksingenjör Gust. Th. Ohlssons släktfond;;1920;1934;SE/MSA/01623;https://sok.riksarkivet.se/arkiv/YvEZ26XWSKo6zIdJEIoGe3;;Lantbruksingenjör Gust. Th. Oholssons donationsfond;Malmö stadsarkiv;False
Arkiv;Matilda Holmgrens fond;;1964;;SE/MSA/01648;https://sok.riksarkivet.se/arkiv/vtX4SqI864wixn3jj1VfQ1;;Matilda Holmgrens fond;Malmö stadsarkiv;False
Arkiv;Nils Rosqvists donationsfond;;1881;1971;SE/MSA/01651;https://sok.riksarkivet.se/arkiv/p9VrSERDlKMyzdU8bbHDF8;;Rosqvist, Nils|Nils Rosqvists donationsfond;Malmö stadsarkiv;False
Arkiv;Oscar, Carl och Nathalia Tullgrens fond för pauvres Honteux inom handelsståndet;;;;SE/MSA/01658;https://sok.riksarkivet.se/arkiv/0BvD2NEJTaQKpn2iioV8c1;;Oscar, Carl och Nathalia Tullgrens fond för pauvres honteux inom handelsståndet;Malmö stadsarkiv;False
Arkiv;Percy Richters patientkartotek;;1919;1949;SE/MSA/00776;https://sok.riksarkivet.se/arkiv/8DfQuzOKl2TEmcavi7onf0;;Percy Richters patientkartotek;Malmö stadsarkiv;False
Arkiv;Poliskårens i Malmö pensions-, änke- och pupillkassa;;1877;1906;SE/MSA/00781;https://sok.riksarkivet.se/arkiv/okCfbOYyN27LzMtpAs2mI8;;Poliskårens i Malmö pensions-, änke- och pupillkassa;Malmö stadsarkiv;False
Arkiv;Skolkassorna i Malmö;;1967;;SE/MSA/01673;https://sok.riksarkivet.se/arkiv/ri3WEdDdWao61apBUVcCq0;;Skolkassorna i Malmö;Malmö stadsarkiv;False
Arkiv;Snickaregesällerna i Malmö;;1624;1797;SE/MSA/01403;https://sok.riksarkivet.se/arkiv/YNyNpwQJAYHOI4ichi1Tz3;;Snickaregesällerna i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Skånemässan;;1919;1992;SE/MSA/00821;https://sok.riksarkivet.se/arkiv/SswGTc3AVKE1z7VHWoFsT5;;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Arkiv;Tunnbindaregesällerna i Malmö;;;;SE/MSA/01424;https://sok.riksarkivet.se/arkiv/JoL8rho7rqIYspqbnjgjh0;;Tunnbindaregesällerna i Malmö;Malmö stadsarkiv;False
Arkiv;Wollmarska donationen;;1859;1964;SE/MSA/01688;https://sok.riksarkivet.se/arkiv/i4SdtC8n5aAWZghkpKyhG0;;Wollmarska donationen;Malmö stadsarkiv;False
Volym;;1-260, 543-784.;1949;;SE/MSA/00705/L/L V/L V a/24;https://sok.riksarkivet.se/arkiv/t8PYNnycigT7P3aSsn8lx6;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;"1 faskikel omfattande ett ark.
Ingår i B 1:1.";1918;;SE/MSA/00721/F/F 1/- [H0001];https://sok.riksarkivet.se/arkiv/Q6FzEdr1CwBN3L0jymsn90;Nyströmska högre flickläroverket i Malmö;Nyströmska högre flickläroverket i Malmö;Malmö stadsarkiv;False
Volym;;"1. PM om ifrågasatta
fastighetstransaktioner (1975). 1
faskikel.

2. Lånekort för fastigheter (1970-72, 1974). 1 faskikel. 

3. Budget per fastighet (1972-83). 1 faskikel.

4. Driftsstatistik per fastighet (1969-81). 1 faskikel.";1970;1983;SE/MSA/00174/F/F 2/2;https://sok.riksarkivet.se/arkiv/EuOSyOsq32FOv7AUuXAlQ3;Fastighetsaktiebolaget Malmö Grip;Fastighetsaktiebolaget Malmö Grip;Malmö stadsarkiv;False
Volym;;2 buntar. Nr 497-574.;1980;1985;SE/MSA/00821/F/F 2/5;https://sok.riksarkivet.se/arkiv/YwN8RxVCyI50zJRrIRypjP;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;618-764.;1945;;SE/MSA/00705/L/L V/L V b/3;https://sok.riksarkivet.se/arkiv/E6XkXunYaKETD3hKjsMpD0;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;"1826-10-10--1837-09-30.
Första bandet omfattar tiden 1826-10-10--1830-09-30, övriga band omfattar vardera ett räkenskapsår.
8 band.";1826;1837;SE/MSA/00148/G/G 1/1;https://sok.riksarkivet.se/arkiv/9EZLwREudq2ZxkHN8SywK0;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;"1874-1912 (band); 1889- 1895 (band); 1896-1916 (band); 1938-1953 (band); 1954-1968 (band).";1874;1968;SE/MSA/00016/G/G 2/1;https://sok.riksarkivet.se/arkiv/qikzHCbysTDcHqvx67IhND;Anna Margarethas stiftelse;Anna Margarethas stiftelse;Malmö stadsarkiv;False
Volym;;"1879-10-01--1888-09-30.
Förteckning över belöningar saknas för räkenskapsåret 1879/80. 
Redogörelser över elever som slutat ... saknas räkenskapsåret 1880/81, 1886. 
9 band.";1879;1888;SE/MSA/00148/G/G 1/7;https://sok.riksarkivet.se/arkiv/zW1Us0LyJf1Yy6Kly8aDr7;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;1902-12-11 -- 1904-04-22;;;SE/MSA/00394/F/9;https://sok.riksarkivet.se/arkiv/otLiDy3IwgTIGAXKpavcs1;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1913-07-10 -- 1913-10-03.;1913;;SE/MSA/00032/E/E III/3;https://sok.riksarkivet.se/arkiv/iGy2julPIIVP0M94zi5yP3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1914-03-25 -- 1914-04-20.;1914;;SE/MSA/00032/B/B III/7;https://sok.riksarkivet.se/arkiv/yXQFZ2zp7L0WDtzMPz8zB10;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1919-01-01 -- 1919-05-08;;;SE/MSA/00394/F/24;https://sok.riksarkivet.se/arkiv/yCsmE0mj2w5AeiPO0I9141;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1924-07-11 -- 1925-09-06;;;SE/MSA/00394/F/30;https://sok.riksarkivet.se/arkiv/KIVjqIlQg4gywtfS6k7ri3;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1924--1930-09-12.;1924;1930;SE/MSA/00967/G/G III/1;https://sok.riksarkivet.se/arkiv/XLmnAHJTeKYDkWsIl7K9f0;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Volym;;1934-1935 saknas.;;;SE/MSA/00967/G/G I/- [K0001];https://sok.riksarkivet.se/arkiv/BPEwiaiavqwvyz8RbEgUv6;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Volym;;1935 1/7-1939 30/6.;1935;1939;SE/MSA/00951/G/G 1/4;https://sok.riksarkivet.se/arkiv/zqq1zs0O1D4YrwgUdTbJO1;Tekla Åbergs högre läroverk för flickor;Tekla Åbergs högre läroverk för flickor;Malmö stadsarkiv;False
Volym;;1950-tal. Riprojektet. Markkartor.;;;SE/MSA/01455/F 8 A/18;https://sok.riksarkivet.se/arkiv/3vFt5nqaRa2yKkfX1kGfy6;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;1960-1990-tal. Diverse mässor.;1960;1990;SE/MSA/00821/F/F 7/F 7 A/53;https://sok.riksarkivet.se/arkiv/9XzDNk8EuwT66042M55aq2;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;1964 utan datum. Originalkartong till plafond för Malmö rådhus. Våg. Figuren överstruken.;1964;;SE/MSA/00008/H 1/H 1 A/14;https://sok.riksarkivet.se/arkiv/3W4VGT3lTqgpPTHjsUokf0;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Volym;;1970-1980-tal. Bodensee.;;;SE/MSA/01455/Ö 3/5;https://sok.riksarkivet.se/arkiv/MFRPgPyy3yaLTjsVyvXyq50;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;1989:1 (bunt).;1989;;SE/MSA/01745/A 1/A 1 B/A 1 BB/23;https://sok.riksarkivet.se/arkiv/DlT5kySRWgS0BaIICOXL61;MKB Fastighets AB;MKB Fastighets AB;Malmö stadsarkiv;False
Volym;;2100-2499.;1943;;SE/MSA/00705/L/L V/L V a/2;https://sok.riksarkivet.se/arkiv/JgAFAYzX325Oc9vB6gnui4;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;2149-2744, 3088-3372.;1948;;SE/MSA/00705/L/L V/L V a/22;https://sok.riksarkivet.se/arkiv/Pg4yMxqrqoVHwSaIr1q2F0;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Affisch om inbjudan av konsert i Kongresshallen. Lunds studentsångförening och Malmö PB-kör.;;1914-;;SE/MSA/00032/J 1/04939;https://sok.riksarkivet.se/arkiv/H6Kbc8w8YKotl9Sk6n8oh2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Affisch om Ryska balalaika conserten i Kongresshallen på Baltiska utställningen.;;1914;;SE/MSA/00032/J 1/04935;https://sok.riksarkivet.se/arkiv/K0K7dzNaNIF3di8PSTitW1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Serie;Aktiebolagets handlingar;Serien i kartong.;;;SE/MSA/01313/-;https://sok.riksarkivet.se/arkiv/7Qrl39GQPKIQEEyuhHNwW4;Malmö forsknings- och utrednings AB;Malmö forsknings- och utvecklings AB;Malmö stadsarkiv;False
Volym;;Alice Wolfshörndl.;2001;;SE/MSA/01464/F 2/11;https://sok.riksarkivet.se/arkiv/SC05uS20Aa2IpfOZgR0b73;Informationsgruppen Förintelsens Ögonvittnen;Informationsgruppen Förintelsens Ögonvittnen;Malmö stadsarkiv;False
Volym;;"Ambiörnsson, Jöns 1727; Anders-
son, Nils 1743; Andersson, Per
1773; Andersson, Lars 1723; Andersson, Ola 1749; Arfvidsson,
Anders 1745; Andersson, Petter
1756; Andersson, Christen 1777;
Andersson, Sven 1758; Andersson,
Päder 1726; Andersson, Pär 1763;
Bjärbou, Jöns Persson 1718; Bengtsson, Jöns 1779; Bengtsson,
Lars 1762; Berg, Lars Ingelson 1739; Bodnesson, Nils 1737; Bengtsson, Sven 1741; Boström, Per Larsson 1779; Cronwall, Christoffer 1773; Clevin, Jöns
1778; Cetterbom, Andreas 1780;
Christensson, Anders 1752; Dahl-
man, Sven Nilsson 1771; Dahlgren,
Oluf Påhlson 1769; Eriksson, Hans
1783; Eneroth, Sven Danielsson 1776; Esbiörnsson, Oluf 1721; Friberg, Per 1775; Flink, Peter
Andersson 1725; Fick, Sören Christiansson 1738; Gabrielsson
(Wetterlang), Gabriel 1730; Hall,
Gottfried Ohlson 1733; Hallengren
Sven 1759; Hammar, Nils Jakob 1764; Hansson, Bengt 1761; Hansson, Matthias 1731; Hansson, Truel 1777; Hofvendahl, Johan Henrik 1772; Holm, Anders Anders-
son 1732; Jacobsson, Hans 1747; Jacobsson, Nils 1745; Jepson, Nils 1760; Jonasson, Pehr 1775; Jönsson, Jonas 1765; Jönsson, Mårten 1765; Jönsson, Andreas 
1754; Jönsson, Isach 1726; Jönsson, Per 1752; Jönsson, Pär
1751; Jönsson, Pähr 1759; Jöransson, Jöran 1768; Jörans-
son, Pär 1780; Klintman, Nils
1774; Kock, Lars 1750; Kollman, Eric 1781; Larsson, Ifvar 1750; Liungberg, Esbiörn 1767; Lund- gren, Niclas 1770; Lundin, Nils
1782; Lundros, Nils 1775; Lun-
ström, Jöns Nilsson 1762: Löf-
gren, Sven 1749; Malmström, Andreas 1782; Malmström, Tyke Pettersson 1763; Mattisson, Anders 1761; Meisner, Johan
Fredrik 1774; Monsson,Ola 1768;
Månsson, Anders 1783; Månsson,
Lars 1779; Månsson, Rasmus 1743;
Nilsson, Johan 1743; Nilsson, Johan 1774; Nilsson, Jöns 1780;
Nilsson, Jöns 1781; Nilsson, Nils
1740; Nilsson, Nils 1760; Nilsson
Per 1736; Nilsson, Per 1755; Nilsson, Per 1782; Nilsson, Söne
1749; Olsson, Anders 1739; Olsson, Anders 1770; Olsson, 
Gunnar 1771; Olsson, Ola 1752;
Olsson, Per 1735; Olsson, Per 1753; Olufsson, Anders 1783; Ottergren, Niclas 1773; Persson, Bengt 1757; Persson, Håkan 1758; Persson, Jöns 1758; Persson, Lars 1755; Persson, Mattis 1760; Pers- son, Nils 1765; Persson, Nils 1765; Persson, Oluf 1721; Pärs- son, Hans 1759; Pärsson, Sven 1721; Pilts, Niclas Jörgen 1731; Pålsson, Jöns 1749; Pålsson, Ola 1766; Rank, Anders Nilsson 1760; Rank, Olof Nilsson 1753; Rasmus- son, Ola 1746; Rasmusson, Ola 1747; Roth, Niclas Pettersson 1744; Samberg, Carl 1766; Sam- berg, Jacob 1777; Siöstrand, Ola 1759; Skarin, Anders 1766; Sten- beck, Niclas 1779; Stenberg, Engelbrecht 1768; Strömbeck, Berndt 1777; Strömberg Rasmus Petersson 1767; Stubb, Anders Abramsson 1721; Svensson, Anders 1733; Svensson, Håkan 1766; Svensson, Per 1761; Söderberg, Anders Ohlsson 1755; Söderman, Magnus 1771; Thomasson, Erland 1732; Torkelsson, Oluf 1772; Truedsson, Tyke 1748; Truesson, Jeppe 1730; Tungendahl, Johannes 1766; Wideberg, Lars 1776; Åcker- feldt, Jonas 1778; Åckerfeldt, Åcke 1755; Åkasson, Pål 1754; Örnberg, Rasmus Hansson 1754.";1718;1783;SE/MSA/01404/E/E 2/1;https://sok.riksarkivet.se/arkiv/SWAYlDvzmw91JXlk9inOW4;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;Anbud, dokumentation.;1993;;SE/MSA/01455/F 3 FBB/3;https://sok.riksarkivet.se/arkiv/TZ1p4ft65KolvUSLYvBzG3;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;Anställningsbevis mm;2002;2007;SE/MSA/01815/F/F 6/8;https://sok.riksarkivet.se/arkiv/n5HG5r5KL4wD9P0q6zufF6;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;Arbetsgivaruppgifter, 1939:1;1939;;SE/MSA/01524/B/B4B/688;https://sok.riksarkivet.se/arkiv/Ui6YAFEuaagJyqfLVPEEV6;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Arbetsgivaruppgifter, 1940:4;1940;;SE/MSA/01524/B/B4B/695;https://sok.riksarkivet.se/arkiv/P8uyx676dIL0xZqy5G3ziN;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Arbetsgivaruppgifter, 1940:5;1940;;SE/MSA/01524/B/B4B/696;https://sok.riksarkivet.se/arkiv/Ca26Tnvk9aAqT2YNWdFaO1;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Arbetsgivaruppgifter, 1942:2;1942;;SE/MSA/01524/B/B4B/698;https://sok.riksarkivet.se/arkiv/2WyYyyyonBIPyimz5Vy6Jc0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Arbetsgivaruppgifter, 1943:6;1943;;SE/MSA/01524/B/B4B/706;https://sok.riksarkivet.se/arkiv/JE5cPeGpZ4IbK8oueimy97;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Arbetsplats 18 Slättsjö. Söder. Injekteringar.;1978;1984;SE/MSA/01455/F 3 CK/43;https://sok.riksarkivet.se/arkiv/FSfzVVM4DY93uakzz9IeRG;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Avhärdningsanläggning. 
Besiktningar. Med innehållsförteckning.";1998;2000;SE/MSA/01455/F 3 EBA/51;https://sok.riksarkivet.se/arkiv/2ySv1z5THHAcLyPhPMdRk1;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Avhärdningsanläggning. 
Elentreprenad. Tilläggsanbud m.m.";1997;;SE/MSA/01455/F 3 EBA/44;https://sok.riksarkivet.se/arkiv/FMyaembIHwP5ws5QKktJC7;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Avhärdningsanläggning. 
Kvalitetssäkring resultatpärm 2 (mark) PNB och resultatpärm 3 PNB.";1998;;SE/MSA/01455/F 3 EBA/31;https://sok.riksarkivet.se/arkiv/q8OTs6Vu8aQMXuAFQxf8b1;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Avhärdningsanläggning. 
Maskinentreprenad ME1, ME2, ME3. Anbud m.m.";1997;;SE/MSA/01455/F 3 EBA/39;https://sok.riksarkivet.se/arkiv/JusEEGyNSwD0DyaP3yqe8P;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Avhärdningsanläggning. 
Maskinentreprenad ME1 och ME2. Förfrågningsunderlag.";1996;;SE/MSA/01455/F 3 EBA/40;https://sok.riksarkivet.se/arkiv/j8oDLWtYEack6tVXCvvME2;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen. Biografen, konstruktionsritning.;;1911-07;;SE/MSA/00032/J 1/05066;https://sok.riksarkivet.se/arkiv/tUFSXmKQxKMykYQX5kf8K1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Blomstrgatan: Mor, sektioner, Portal M.N.;;;;SE/MSA/00032/J 1/05025;https://sok.riksarkivet.se/arkiv/g1xD5vw7PqUYVu3JkY5A02;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Kollektivsal för bokhandtverk m m. Plan och sektioner.;;1914-02-;;SE/MSA/00032/J 1/04997;https://sok.riksarkivet.se/arkiv/3hmbTKJjjqQKGtJTJqVyi6;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Ryska Paviljongen. Rum 1. Sektioner.;;;;SE/MSA/00032/J 1/05040;https://sok.riksarkivet.se/arkiv/qMZ3ukDWWKM2JSrtZhBg01;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, sport och turism samt biograf, sektionsritning.;;;;SE/MSA/00032/J 1/05079;https://sok.riksarkivet.se/arkiv/n7C7LhDdzA58qDZgiAyrzF;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, sport- och turistutställningen, konstruktionsritning;;1911-07;;SE/MSA/00032/J 1/05087;https://sok.riksarkivet.se/arkiv/kV4OwX98dKUPP7DIb0Rm81;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;Band.;1808;1852;SE/MSA/01537/G 1/1;https://sok.riksarkivet.se/arkiv/gRyKISFWpQ3GoO1yFmINH2;Bengt Nilssons donationsfond;Bengt Nilssons donationsfond;Malmö stadsarkiv;False
