﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;43-2 Utit 1, kst 30600-35020;1981;;SE/E023/LIO_127-1/G 8/45;https://sok.riksarkivet.se/arkiv/D1KLVJX1iKsdyF5zOeQxwE;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 36080-37060.;1985;;SE/E023/LIO_127-1/G 9/28;https://sok.riksarkivet.se/arkiv/DW6ivScKGaAma4228ezn93;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 36701-52304;1980;;SE/E023/LIO_127-1/G 8/38;https://sok.riksarkivet.se/arkiv/BcbbzevfxoT7sAkMWGyJ45;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 36703-52707;1978;;SE/E023/LIO_127-1/G 8/19;https://sok.riksarkivet.se/arkiv/OFJp7FzD5wT1hkh39XdUo1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 50301-51203.;1984;;SE/E023/LIO_127-1/G 9/9;https://sok.riksarkivet.se/arkiv/iYMIo1EEpqsDXoDwkRNol3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 52403-52803.;1986;;SE/E023/LIO_127-1/G 9/52;https://sok.riksarkivet.se/arkiv/HiBy5KBSAYBK5GrWzJExu3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 52803-52990.;1984;;SE/E023/LIO_127-1/G 9/14;https://sok.riksarkivet.se/arkiv/vOTxzyVK0b3jRUIgUzRDRF;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1, kst 52819-54105.;1985;;SE/E023/LIO_127-1/G 9/37;https://sok.riksarkivet.se/arkiv/NAzFSCRrSY77VU9LWQ4XK5;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 2-9999;1978;;SE/E023/LIO_127-1/G 8/21;https://sok.riksarkivet.se/arkiv/tMz2qUID1gNDWT7rph5wB2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 401-1893;1979;;SE/E023/LIO_127-1/G 8/31;https://sok.riksarkivet.se/arkiv/zymagiCQHyYme1n6yiSSYr;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 432-1021;1986;;SE/E023/LIO_127-1/G 8/72;https://sok.riksarkivet.se/arkiv/8mjHH7JlTKwytu4vLdVhH0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1002-1031.;1986;;SE/E023/LIO_127-1/G 9/60;https://sok.riksarkivet.se/arkiv/MA4Mqyz8ziaqaIIkaZ2NF7;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;45-1;1990;;SE/E023/LIO_409-1/G 2 A/16;https://sok.riksarkivet.se/arkiv/jlJG7N0JL4z27noY31tbQ6;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;45-1 kostnadsställe 61010-61602;1988;;SE/E023/LIO_409-1/G 2 A/5;https://sok.riksarkivet.se/arkiv/vCapj6V4H4AFV1Ga00i182;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;45-1 kostnadsställe 61010-62610;1991;;SE/E023/LIO_409-1/G 2 A/22;https://sok.riksarkivet.se/arkiv/XhZXDk8KJK2huVUXTWdJw3;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;47-01-12-- 75-12-14;2009;2017;SE/E023/RO_61-1/F 11/73;https://sok.riksarkivet.se/arkiv/uku9zFFeqQFRF8rsVot985;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;49-100;1979;;SE/E023/LIO_129-1/E 1/231;https://sok.riksarkivet.se/arkiv/xRZMtSesZqIxGbg2dgh0v2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;50-99;1979;;SE/E023/LIO_426-1/F 1/200;https://sok.riksarkivet.se/arkiv/OcdfFySJTg9LyYqK4Yfvz0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;50-99;1985;;SE/E023/LIO_426-1/F 1/279;https://sok.riksarkivet.se/arkiv/3asqizpEEAT745bFNNbP05;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;50-99;1986;;SE/E023/LIO_426-1/F 1/290;https://sok.riksarkivet.se/arkiv/mzGVXOkiQwDN0KqqNPNOo4;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;50-99;1971;;SE/E023/LIO_426-1/F 1/66;https://sok.riksarkivet.se/arkiv/6URas26fe4A4UCjfWAjW01;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;50-109;1991;;SE/E023/LIO_426-1/F 1/336;https://sok.riksarkivet.se/arkiv/wi3CWT7ruazIaazePbCbR2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;51-100 inkl årsber 1974e;1975;;SE/E023/LIO_129-1/E 1/130;https://sok.riksarkivet.se/arkiv/FRoI9zIsOA9VXGzipSgnh2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;59 - 202;1938;;SE/E023/RO_77-1/F 1/151;https://sok.riksarkivet.se/arkiv/D4mLUXJgp4okbxo0Waltk0;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;60-200;1965;;SE/E023/RO_60-1/F 1/32;https://sok.riksarkivet.se/arkiv/XO5sy9StoYDQa8XHW2cOM2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;60-9700217 - 60-9700235;1997;;SE/E023/LIO_159-1/G 3 E/202;https://sok.riksarkivet.se/arkiv/QHJpOfpfxqYuU4ljSahXJ0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;73-123;1965;;SE/E023/LIO_127-1/A 1 B/111;https://sok.riksarkivet.se/arkiv/JIxzEpzORj3XsXJ9iKKeI9;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;76-3, 82-1;1990;;SE/E023/LIO_409-1/G 2 A/17;https://sok.riksarkivet.se/arkiv/FnEqCRZyDYDSmlqqaQxRn4;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;76-152;1978;;SE/E023/LIO_129-1/E 4/5;https://sok.riksarkivet.se/arkiv/GEEYvfTy5Q5FCySvzjqsd0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;77-10-14-- 95-11-14;1972;2000;SE/E023/RO_141-1/F 1/51;https://sok.riksarkivet.se/arkiv/zlCsqpIQ4o32t8gAyRzgp1;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;81 - 225;1947;;SE/E023/LIO_220-1/F 1/20;https://sok.riksarkivet.se/arkiv/OHgQHhgQAaz49FqbXya9l5;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;83:02-87:33;1983;1987;SE/E023/LIO_127-1/F 10/2;https://sok.riksarkivet.se/arkiv/rEPdH1dRAq6CrN48z24XS6;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;89:15-90:34;1989;1990;SE/E023/LIO_127-1/F 10/4;https://sok.riksarkivet.se/arkiv/t1SjrE15L4EKyIqegFAaC0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;89-108;1962;;SE/E023/LIO_127-1/A 1 B/63;https://sok.riksarkivet.se/arkiv/jA0yuv19tYLScKZatzEmm2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;91-180;1972;;SE/E023/LIO_144-1/G 5 B/22;https://sok.riksarkivet.se/arkiv/gWNotks0Kak8uxQZzfhHS7;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§ 93-116;1962;;SE/E023/LIO_159-1/A 17 AD/3;https://sok.riksarkivet.se/arkiv/6SDa4izUyb2b0QqegwPJyN;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;96-12-14-- 07-05-14;1972;2000;SE/E023/RO_141-1/F 1/52;https://sok.riksarkivet.se/arkiv/PUxEFuc7tqIcYPwSl6oN22;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;96-115;1968;;SE/E023/LIO_127-1/A 1 B/164;https://sok.riksarkivet.se/arkiv/udRs6UZQGqAypyzqzsrwQP;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;96-136;1976;;SE/E023/LIO_129-1/E 1/160;https://sok.riksarkivet.se/arkiv/zSi6oA55Pw9OzgtyS98X5H;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;98-01-29-- 04-09-29;1972;2000;SE/E023/RO_141-1/F 1/120;https://sok.riksarkivet.se/arkiv/ylYyioJOMbEitqjQMwdNW2;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;98-100 	PV-Sjukvård i hemmet;1983;;SE/E023/LIO_129-1/E 1/311;https://sok.riksarkivet.se/arkiv/80sHK2qe3aICVAf1Ry9l81;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;98-160;1987;;SE/E023/LIO_129-1/E 1/365;https://sok.riksarkivet.se/arkiv/BZllx9qFC4ADbAA7k3A4o3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;100-149;1967;;SE/E023/LIO_426-1/F 1/5;https://sok.riksarkivet.se/arkiv/qLQbfFkdtaYnldkyULGol4;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;§§ 100-162;1969;;SE/E023/LIO_144-1/A 1 B/36;https://sok.riksarkivet.se/arkiv/TVz1pS6EWADColvDyHLpr6;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;100 - 264;1949;;SE/E023/RO_77-1/F 1/334;https://sok.riksarkivet.se/arkiv/nhNT3sfrF42mKdJ3zzmHP9;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;101/63- 25/64;;;SE/E023/LIO_14-1/F 1/22;https://sok.riksarkivet.se/arkiv/uSc0arLTSqcIaJSF0dY762;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;101-200;1941;;SE/E023/RO_78-1/F 1 A/138;https://sok.riksarkivet.se/arkiv/dQHr08Ypy2H27kvjdBumx2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;101-200;1930;;SE/E023/RO_78-1/F 1 A/29;https://sok.riksarkivet.se/arkiv/BG92DaCa7KYDbt7sKMKS72;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;101-200;1936;;SE/E023/RO_78-1/F 1 A/87;https://sok.riksarkivet.se/arkiv/17n2yhvYTo158W9gc9YmZ6;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;101-200;1938;;SE/E023/RO_12-1/F 1/31;https://sok.riksarkivet.se/arkiv/TVzoHNEkFgDTSUxBte1El3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;101-200;1945;;SE/E023/LIO_216-1/F 2/235;https://sok.riksarkivet.se/arkiv/pnIbzftsKAL37NBQUAawR5;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;101-200;1955;;SE/E023/LIO_216-1/F 2/368;https://sok.riksarkivet.se/arkiv/x7mzxmLQYITBKAWAI8rqO0;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;101-205;1959;;SE/E023/LIO_180-1/F 3/24;https://sok.riksarkivet.se/arkiv/7MWdVPfSR4IGlUYYzkaYg7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;101-225;1962;;SE/E023/LIO_180-1/F 1/183;https://sok.riksarkivet.se/arkiv/LtHme5htVK2fdRCBTIyXH4;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;110-209;1946;;SE/E023/RO_78-1/F 1 B/42;https://sok.riksarkivet.se/arkiv/q8qGL7sNZaghFJSEYd4Bi2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;119-181;1986;;SE/E023/LIO_129-1/E 1/350;https://sok.riksarkivet.se/arkiv/8UPyvwT0UA3VRenzm0Jwd9;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;120 p;1990;;SE/E023/LIO_381-1/F 1 A/7;https://sok.riksarkivet.se/arkiv/oS5fEHlHYqM7r9n6OwKs13;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;Regionarkivet i Östergötland;False
Volym;;120 p Allmän inriktning 1993-01-25--1996-01-19, 1993-08-23--1996-06-07, vk 94, hk 94-vk 97, vk 95-hk 97.;1993;1997;SE/E023/LIO_381-1/B 2 A/4;https://sok.riksarkivet.se/arkiv/6Hz4aEzn2b4aEcFCVijEw0;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;Regionarkivet i Östergötland;False
Volym;;121-147;1967;;SE/E023/LIO_127-1/A 1 B/147;https://sok.riksarkivet.se/arkiv/QavazVE1CALG456SHjdaL5;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;124-166;1965;;SE/E023/LIO_127-1/A 1 B/112;https://sok.riksarkivet.se/arkiv/0gIyPMmmdwF8dUzQYslyF6;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;126/54 - 244/54;1954;;SE/E023/RO_142-1/F 1 A/83;https://sok.riksarkivet.se/arkiv/gfFGeflfI4EjU0807UDvf0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;140-215;1990;;SE/E023/LIO_372-1/E 2 C/3;https://sok.riksarkivet.se/arkiv/neHH7nfHVaozdb7Wvmoki6;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;141-210;1954;;SE/E023/RO_61-1/F 1/41;https://sok.riksarkivet.se/arkiv/9P9FzW9inI30la6uXFzjM7;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;149/63 - 231/63;1963;;SE/E023/RO_142-1/F 1 A/210;https://sok.riksarkivet.se/arkiv/Afp1Ebfwl4AzR0zUC4RRU7;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;149/81	Projektering Centralt sjukhem;1981;;SE/E023/LIO_129-1/E 1/276;https://sok.riksarkivet.se/arkiv/lhnXyjHwqYHVUxF1Ft3Pn4;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;150-199;1983;;SE/E023/LIO_426-1/F 1/258;https://sok.riksarkivet.se/arkiv/T6XeJZf9U4E7gvlPdvxPe1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;150-199;1984;;SE/E023/LIO_426-1/F 1/270;https://sok.riksarkivet.se/arkiv/Q5umo9isH4svul3cKlDUw2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;150-199;1994;;SE/E023/LIO_426-1/F 1/363;https://sok.riksarkivet.se/arkiv/O49noEI39aEmV5WUeyS8Z3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;151-190;1961;;SE/E023/LIO_127-1/A 1 B/53;https://sok.riksarkivet.se/arkiv/7mBsSJrcsKskZYyDJZByWF;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;151-221;1942;;SE/E023/RO_79-1/F 1 B/158;https://sok.riksarkivet.se/arkiv/DRn0A151KaI9kTn3XzUXd3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;151-249;1945;;SE/E023/RO_61-1/F 1/14;https://sok.riksarkivet.se/arkiv/qMUmzllJHwN6jCE5sWLys5;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;151-300;1947;;SE/E023/RO_12-1/F 1/89;https://sok.riksarkivet.se/arkiv/fr4WDLBz7gBHib3j72L987;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;153-260;1978;;SE/E023/LIO_129-1/E 4/6;https://sok.riksarkivet.se/arkiv/iUDIBj7n3468KMYuybtTL4;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;161-211;1963;;SE/E023/LIO_127-1/A 1 B/81;https://sok.riksarkivet.se/arkiv/GahhHYaPqKzOnMGGF37sB1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;161 - 244;;;SE/E023/LIO_181-1/E 1/29;https://sok.riksarkivet.se/arkiv/HXunElZrXaA5TW5eMPkRy4;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;164-311;1932;;SE/E023/RO_14-1/F 1/20;https://sok.riksarkivet.se/arkiv/PSbTb9hy6AP4V6njgyCmJ6;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;166 - 285;1949;;SE/E023/LIO_220-1/F 1/53;https://sok.riksarkivet.se/arkiv/bm9u3eMyI2L217wCrty0x1;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;167 - 181;1998;;SE/E023/LIO_181-1/E 1/16;https://sok.riksarkivet.se/arkiv/1wlg2nKeTaENvs1lWwxbu0;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§	170-189;1969;;SE/E023/LIO_129-1/E 1/11;https://sok.riksarkivet.se/arkiv/B0HoK2p1IKkh7NVQBHoyV3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;170-299;1951;;SE/E023/RO_14-1/F 2/94;https://sok.riksarkivet.se/arkiv/9u9sPhlXOqckszDzaoead5;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;171-183;1966;;SE/E023/LIO_127-1/A 1 B/130;https://sok.riksarkivet.se/arkiv/HcIdjsqL2aQFEDkXpAluZ2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;172-312+ vårdbarn;1933;;SE/E023/RO_14-1/F 1/22;https://sok.riksarkivet.se/arkiv/uDGBWVWo1aYKuzemf2NyR0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;174/65 - 1028/65;1965;;SE/E023/RO_142-1/F 1 A/256;https://sok.riksarkivet.se/arkiv/YAmk9Ec18qcWZOTtTDxuI0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;174-229;1995;;SE/E023/LIO_426-1/F 1/370;https://sok.riksarkivet.se/arkiv/BgAqc549KqgYMCHyoXNHc1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;175 - 314;1948;;SE/E023/RO_77-1/F 1/316;https://sok.riksarkivet.se/arkiv/DiIRyyuqR9ElZAKZEkrQ35;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;175-338;1948;;SE/E023/LIO_127-1/A 1 A/26;https://sok.riksarkivet.se/arkiv/gfm3zwbgiQHLXS1soCLqE4;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;175-378;1947;;SE/E023/LIO_127-1/A 1 A/24;https://sok.riksarkivet.se/arkiv/Ozjckp3rswTACUosGur0z8;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;177-248;1952;;SE/E023/RO_79-1/F 1 B/371;https://sok.riksarkivet.se/arkiv/eOFxDLB7PagOQESAc7PG80;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
