﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Södra Vi station. [Stationsplan signerad Karl L. Anderson 1899-06-13.];;1899-06-13;;SE/RA/81002.02/1/0837:00003;https://sok.riksarkivet.se/arkiv/WVgvwn1XzABNAOYZ7tXKd1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sektioner af Yxern station. [Plankarta med överlagt rutnät av sifferangivelser. Osignerat och odaterat.];;187-?;192-?;SE/RA/81002.02/1/0144:00030;https://sok.riksarkivet.se/arkiv/YB7wjyJZpw7Q15gJ2AJyQD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utarrenderade områden i Södra Vi grusgropp. [Daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00023;https://sok.riksarkivet.se/arkiv/zyNYzEKKJqZK1bpp9VOaYJ;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tuna. Stationshus. Fasad, plan, sektion, bänkdetaljer. År 1878, 1943.];;1878;;SE/RA/81002.10/21/1420:00001-00004;https://sok.riksarkivet.se/arkiv/edyblJ0gbI56f63uyYJ2j9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ventzelholm station. Ydre- Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Svensson, Joh. 1922-06.];;1922-06;;SE/RA/81002.02/1/1013:00011;https://sok.riksarkivet.se/arkiv/1057cRrJ6KALtVClK4lCe1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Djurstorp hållplats. Ydre- Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Svensson, Joh. 1922-12. Godkänd av John Ekelund 1923-02-22.];;1922-12;;SE/RA/81002.02/1/1013:00014;https://sok.riksarkivet.se/arkiv/wokEF5YB0a2rFsUdzicCz3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västerviks järnväg]. Bosundet i sjön Yxern. [Karta med djupangivelser. Daterad 1879-07-11.];;1879-07-11;;SE/RA/81002.02/1/0143:00002;https://sok.riksarkivet.se/arkiv/jh1jEPkUt4EN2P7zZF4Nl4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västerviks järnväg]. Pålbrygga i sjön Yxern. [Plan-, sektions- och elevationsritning. Osignerad och odaterad.];;187-?;190-?;SE/RA/81002.02/1/0143:00001;https://sok.riksarkivet.se/arkiv/roEFDBSPV4czAPFytpin7D;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över avstyckning från stadsägan Sjumansstegen i Vimmerby upprättad vid förrättning den 5 sept. 1919 av Arvid A. Torvald.;;1919-09-05;;SE/RA/81002.02/1/0831:00076;https://sok.riksarkivet.se/arkiv/LNEiKsXy4wTSXaz3jooY98;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över viss del av Södra Vi grusgrop, tillhörande överenskommelse av den 14/4 1937 mellan Östra centralbanan och Arvid Fagerström, Södra Vi.;;1937-04-14;;SE/RA/81002.02/1/0837:00018;https://sok.riksarkivet.se/arkiv/FPfLJA8sfqMQp8DUJzsyo8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Fogelhem hållplats. [Vitkopia av stationsplan med sektionsritning. Signerad Karl L. Anderson 1899-08-11.];;1899-08-11;;SE/RA/81002.02/1/0838:00004;https://sok.riksarkivet.se/arkiv/gMyncJbHjYPKBSP6PGK1X4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Rumskulla hållplats. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Joh. Svensson 1922-07. Godkänd av John Ekelund 1922-09-16.];;1922-09-16;;SE/RA/81002.02/1/1009:00003;https://sok.riksarkivet.se/arkiv/yDMIn8QNyv7dOrAGUq82A0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spångenäs. Stationshus. Fasad, plan, sektion. År 1905.];;1905;;SE/RA/81002.10/18/1204:00001;https://sok.riksarkivet.se/arkiv/kAX4tlEcbaEKOfhMVGioy1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi station. Plats för privatmagasin. [Plankarta daterad 1918-07-26.];;1918-07-26;;SE/RA/81002.02/1/0837:00010;https://sok.riksarkivet.se/arkiv/HQHYd9vnV4z9xzOEU9kSZ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi, stationshus. [Blåkopia av plan- och fasadritning. Signerad Einar Lindman 1917-04-30.];;1917-04-30;;SE/RA/81002.02/1/0837:00001;https://sok.riksarkivet.se/arkiv/3XRv8oXqVKkWVve09ju7v2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillfartsväg till Slitshult hållplats. [Plankarta, avvägning (profil) och normalsektion. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0808:00007;https://sok.riksarkivet.se/arkiv/maM2GdAWwagMzXmjhX8dq0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Stationsplaner över Fagerdal, Ydrehammar, Ydrefors och Rumskulla hållplatser. Signerade av Joh. Svensson 1922-06.];;1922-06;;SE/RA/81002.02/1/1010:00024-00027;https://sok.riksarkivet.se/arkiv/ZDeSu8kVjK2HqXqrBPqEd2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. Utvidgning av spårsystemet. [Blåkopia av stationsplan. Signerad Einar Lindman. Daterad 1918-04-05.];;1918-04-05;;SE/RA/81002.02/1/0837:00009;https://sok.riksarkivet.se/arkiv/J8gXMka3u4wO6uXDreFWc0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultfred- Västerviks järnväg.] Blägda station. [Blad med avvägning (profil), detaljkarta och sektionsritningar. Signerat Carl Sundblad 1878-10-09.];Godkänd av A. Grafström 1878-10-14.;1878-10-09;;SE/RA/81002.02/1/0144:00016;https://sok.riksarkivet.se/arkiv/GPQL2CCamaQpTpdO8uZup3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"H-W. J. [Hultsfred - Västerviks järnväg]. Häradsvägsöfvergångar. [Blad
med avvägningar (profiler) och detaljkartor för: 1. Vägomläggning vid
Promehorfva, 2. Vägomläggningar vid Blägda, 3. Vägövergång vid Totebo,
4. Vägomläggning och vägövergång vid Katrineberg, 5. Vägomläggning vid
Fagersand, 6. Vägövergång vid Ankarsrum, 7. Vägomläggning och
vägövergång vid Ankarsrum, 8. Vägövergång vid Fogelmossen, 9.
Vägomläggning vid Fårhult. Osignerat och odaterat.]";;187-?;190-?;SE/RA/81002.02/1/0142:00001;https://sok.riksarkivet.se/arkiv/yUOxkKn09IL6vjvdEKrDV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till spårkorsning vid Vimmerby. Korsningsvinkel 1:6. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan av övergång.];;185-?;192-?;SE/RA/81002.02/1/1008:00002;https://sok.riksarkivet.se/arkiv/pymCyYrA8r3XGYa1QyzKdg;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till träkolsbrygga vid Södra Vi. [Daterad 1929-01-04.];;1929-01-04;;SE/RA/81002.02/1/0837:00011;https://sok.riksarkivet.se/arkiv/sw9fw3I0N4ArrVulxlf3v3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. [Vitkopia av stationsplan. Signerad Bertil Nyström 1911-07.];;1911-07;;SE/RA/81002.02/1/0837:00005;https://sok.riksarkivet.se/arkiv/BPUawLfBIqA3Wth79K86I3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultfred- Västerviks järnväg.] Tuna station. [Blad med avvägning (profil), detaljkarta och sektionsritningar. Signerat Carl Sundblad 1878-10-09.];Godkänd av A. Grafström 1878-10-14.;1878-10-09;;SE/RA/81002.02/1/0144:00015;https://sok.riksarkivet.se/arkiv/N1GvSfvweKMyGQLjdzGE1B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg]. Pålbrygga i sjön Yxern. [Plan-, sektions- och elevationsritning. Osignerad och odaterad.];;187-?;190-?;SE/RA/81002.02/1/0141:00009;https://sok.riksarkivet.se/arkiv/9zxoCX9KYQ535prXRIQNv3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshult. Förslag till utvidgning av spårsystemet. [Stationsplan. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1924-02-09.];;1924-02-09;;SE/RA/81002.02/1/0808:00006;https://sok.riksarkivet.se/arkiv/bgBV5rF9HqgwargLcAQX31;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ydrehammar hållplats. Ydre- Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Godkänd av John Ekelund 1924-02-28.];;1924-02-28;;SE/RA/81002.02/1/1013:00015-00017;https://sok.riksarkivet.se/arkiv/Fjmk0CxQ74Yh4OJ1LAylV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ydrehammar hållplats. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Joh. Svensson 1923-05.];;1923-05;;SE/RA/81002.02/1/1010:00014;https://sok.riksarkivet.se/arkiv/vkZwuGB8TqYNNAma1K3l50;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
