﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Moforsen;;;;SE/FAJ/FAJ_14684-1/B 27;https://sok.riksarkivet.se/arkiv/amIOm0NxVK6SzzjxzXb1kU;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Näsforsen;;;;SE/FAJ/FAJ_14684-1/B 30;https://sok.riksarkivet.se/arkiv/7Mah5xRQjKEac5xMvMxxN1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1973;1974;SE/FAJ/FAJ_11422-1/V/5;https://sok.riksarkivet.se/arkiv/Y9NnVgaYpKUqM1OwAZseh3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;"Pressklipp,
uppklistrade 1952-1953, 1958-1987, odaterat.";1952;1987;SE/FAJ/FAJ_11270-1/V/12;https://sok.riksarkivet.se/arkiv/n1xRPlg77KM1zLtmaVJBH6;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll för olika freds- och kvinnoföreningar 1974-1983, odat., luckor.
Stadgar för ""Kvinnor för fred"" 1982.
Medlemslista för Östersunds fredsförening, odat.,
Inkommande och utgående handlingar rörande freds- och kvinnoarbete 1970-1984, odat.
OH-bilder till föredrag 1976.";1970;1984, odat.;SE/FAJ/FAJ_12488-1/V/1;https://sok.riksarkivet.se/arkiv/ymz10f1YdXDXBydzC1ZxaF;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Årsvisa handlingar 1994--1998, 2000, 2001, 2005, 2006, 2013.";1994;2013;SE/FAJ/FAJ_14515-1/N/2;https://sok.riksarkivet.se/arkiv/pErcd0MdUqg77pgpt6jKD0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervjuer med den första sametingskommittén, direkt efter det historiska första Sametingsvalet 1993.
2. Aarpijen Saemien, odat., del 2. Paul Vesterfjäll, om vad samekulturen innebär, språket som kulturbärare och om släktskapstermer.
3.Julandakt med Bo Lundmark.
4. John Pauls första radioprogram, 1989.
För detaljer se vidare beskrivning i volymen. För avskrifter se vol. 16.";1989;1995, odat.;SE/FAJ/FAJ_14515-1/R/4;https://sok.riksarkivet.se/arkiv/5VibgAZJ84AcleyZCTCCA2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervju med Olle Andersson som går i pension efter 40 år som journalist, 1996.
2. Från demonstrationen på E 14 vid Storlien, mot den fria småviltsjakten, 1996.
Förvaras i vol. 9.
För detaljer se vidare beskrivning i volymen. För transkriberingar se vol. 16.";1996;;SE/FAJ/FAJ_14515-1/R/10;https://sok.riksarkivet.se/arkiv/cQQQrqcoiacFJ4v0llOpI1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3353];https://sok.riksarkivet.se/arkiv/LfEa7AUspaAf1KeR6rhsf2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3434];https://sok.riksarkivet.se/arkiv/t3frsoYjOKAVqgAyydIFq6;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3465];https://sok.riksarkivet.se/arkiv/pMJSLKzLuYTFt1dCn5auX4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Sehlén, Lungsjöbacken, 1957.
Moflo 5:4. Återanmälning 1957.
Moflo 5:4, Ersättninskraften 1958.
Moflo 5:4, diverse 1958-1959.
Moflo 4:30 1959.
Moflo 5:4.  Rättegång skiftat  oskiftat II. (Hovrätten och Högsta domstolen) 1953-1955.
Vattenöverdomstolen 1958.
Åsmon, avser dom 30/10 1958.
Genomgång av akten, 1958.
Eåfors.Högsta domstolen 1958-1963.
Hedlund, 1961 angående möjlighet till tilläggsersättning för vattenkraft.
Imnäs 2:16-3:14. 1963.
Fallhöjder, mm. 1953.
Kilforsens korttidsreglering, se även Fjällsjöälven. 1953-1954.
Kungörelser, föredragningslistor, ans d 146/1948. 1953.
Ersättningskraften. Korrespondens med Vattenfall 1954.
Forsemo 1:27, kostnadsläge å Imnäs 6.
Invigningen 30/5 1954.
Söredsta, Siljönäs 1954.
Rättegångskostnader 1955.
Vattenöverdomstolens dom 19 juni 1956.
Osorterat 1957-1958.";1953;1963;SE/FAJ/FAJ_14684-1/B 21/3;https://sok.riksarkivet.se/arkiv/335LQVaykg1Hi7aJWDsIz1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skalmsjö, Abbonentmålet 1950.
Österåsmålet, 1924-1929.";1924;1950;SE/FAJ/FAJ_14684-1/C 6/2;https://sok.riksarkivet.se/arkiv/ZhbVJDkupakcLv10X32gv1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Den kapitalistiska världen, och kommunistiska internationalen
Den tredje internationalen
De politiska partierna i Ryssland
Finlands framtid
Sovjetrysslands jordpolitik
Agrarpolitiska frågor i Sovjetunionen
De ryska arbetar- och bonderepublikens statsförfattning
Författningstexter till bostadspolitiken
Arbetets rätt
Under Polens örn
Är syndikalismen statsfientlig
Socialismens grundvalar
Kulturfront, nr 3 1943
Kreaturslöst jordbruk
Spökflygarna, Ryska spioner
Kommunistiska internationalens program
Vår tids så kallade pingströrelse
Fri eller bunden ekonomi
Kommunistisk riksdagspolitik";;;SE/FAJ/FAJ_14344-3/V/15;https://sok.riksarkivet.se/arkiv/KzB6xfWjUQF18vPdR9ez62;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Från Arvid Posse till Per-Albin Hansson
Gamla Heidelberg
Vägen till uppdragen. Ombudsmän berättar
Gumman Isergil, Maxim Gorki
Själens liv, ännu en gång
Aktiebolaget Storåsens bruk";;;SE/FAJ/FAJ_14344-3/V/34;https://sok.riksarkivet.se/arkiv/kRLRkVWH7qQkyg9Oxzwtr7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Kommunistisk tidskrift nr 1-12 1929
Kommunistisk tidskrift nr 3-12 1930";;;SE/FAJ/FAJ_14344-3/V/27;https://sok.riksarkivet.se/arkiv/Yhre4Dbb6KYJC8UksBcuN1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Messinas undergång
Resminnen från Egypten och Palestina
Det romantiska genombrottet i Auroraförbundet
Tyskland som jag återfann det
Bondefrågan i Sverige
Axel Danielssons skrifter med levnadsteckning och karaktäristik
Socialismens historia";;;SE/FAJ/FAJ_14344-3/V/33;https://sok.riksarkivet.se/arkiv/pbD7dbihSake9WZyuIwLt3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Socialiseringens vägar och smygvägar
De landsflyktiga
Den kapitalistiska rationaliseringens följder. Inväxandets teori i verklighetens ljus
Feminismens moral, 1903
Bolsjeviseringens väg. Höglundska fälttågets fiasko
Revolutionernas världshistoria
Pansarkryssaren Potemkin. Matrosupproret i Odessa 1905
Ungdomens samhällsarbetare
Den svenska dreyfusprocessen
Motioner till socialdemokratiska arbetarepartiets kongress 1916
Äktenskap och demokrati
Motioner till socialdemokratiska vänsterpartiets kongress 1921
Motioner till socialdemokratiska vänsterpartis kongress 1919
På fast grund
Motioner till socialdemokratiska arbetarpartiets program 1916
Protokoll fört vid socialdemokratiska ungdomsförbundets kongress 1914
Protokoll fört vid kommunistiska ungdomsförbundets kongress 1926
Protokoll fört vid kommunistiska ungdomsförbundets kongress 1923
Bondetankar och socialistlära
Socialdemokratiska programpunkter i en kortfattad framställning
Socialdemokratiska arbetarpartiets jordprogram
I kampens tecken
Systemet Europa
Arbetarkvinnorna och valet
Är socialismen antikrist?
Militär! Kamrat i vapenrocken
Branting. Som borgarklassens försäkringspremie
Renegatparti eller kominternsektion
De borgerliga samhället är i fara. Socialdemokraterna rädda det
Främlingen. Ett besök i det nya samhället
Villkoren för anslutning till kommunistiska internationalen
De stulna miljonerna. Några blad ur Ytterstforssvindelns historia
Socialdemokratisk arbetarpolitik vid vänstersamverkans riksdag.
Krispolitik. Miljonrullning och sparsamhet
Arbetare och bönder under militärkommando. Per-Albins knekttröja åt folket
Svansen som styr
Mot krisen
Regeringens förslag till krishjälpsåtgärder och bekämpande av arbetslösheten
Den beväpnade freden
Krigets herrar, världens herrar
Orättfärdighet och slöhet. Belysning av den kommunala rösträtten
Den politiska processen
Protokoll fört vid de arbetslösas landskonferens 1927
Organisera arbetarklassens motangrepp för en revolutionär utväg ur krisen";;;SE/FAJ/FAJ_14344-3/V/25;https://sok.riksarkivet.se/arkiv/CYgeyb1d1I3BiByKkdbEE6;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"SOCIALT ENGAGEMANG
Samisk krishantering, styrgrupp 2000--2008.
Testamenten, minnsstunder med mera 1967--2009.
Diakoniverksamhet: Svenska missionssällskapet, ""Kyrkan och samerna"", försöksverksamhet, anställning som diakon, årsredogörelser med mera 1960--1967.";;;SE/FAJ/FAJ_14515-1/V/10;https://sok.riksarkivet.se/arkiv/nhMAzuFzMH4Yu4P7030js5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Sockenräkenskaper, verifikat.;1862;1864;SE/FAJ/FAJ_14830-1/V/19;https://sok.riksarkivet.se/arkiv/D74RzylvX93dbhycaLWEHE;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsurklipp 1961-1991, odaterat, luckor.
Trycksaker 1973-1988, odaterat, luckor.
Affischer FAJnr 6445-6448, 1986, odaterat.";1961;1991;SE/FAJ/FAJ_12959-1/V/3;https://sok.riksarkivet.se/arkiv/qznD6NiaI2BDfz7hsG6y28;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.
Se L:1.";;;SE/FAJ/FAJ_14515-1/M/[H3678];https://sok.riksarkivet.se/arkiv/rsf4ziAACwB7P1YEM0lyd6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2852];https://sok.riksarkivet.se/arkiv/7xZloTVNVKcpC83UyA7uj7;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2861];https://sok.riksarkivet.se/arkiv/zUoQqpkywb9inAixwABr14;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;Transkriberingar av ett urval intervjuer m.m. från rullbanden.  De intervjuer som är gjorda på sydsamiska finns även översatta till svenska.;2022;2023;SE/FAJ/FAJ_14515-1/R/16;https://sok.riksarkivet.se/arkiv/6DwghlSDna2NR3tvuUhqf0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Umeälven 1930-40tal.
Utanede.
Västby 1930tal.
Ås 1930-tal.
Åseleälven.
Åselesprängningen, Laxbäcken.
Ärtvik 1940-tal.
Övre Ljungan, Rätansströmmarna, Holmsjöns reglering mm 1949,odat..";1930;1940-tal;SE/FAJ/FAJ_14684-1/B 43/3;https://sok.riksarkivet.se/arkiv/bo6CpiIyNQ1JRGuBltzqQ8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Vagnsforsen II, Holme. Köpekontrakt m.m Kramfors AB, Stockholms stad mfl.
Edseledämningen 1939.
Fiske, Krånge forsbyggnad.
Vagnforsen VII, Likvidering kvitton m.m .
Vagnforsen, tekniskt.
Vagnforsen III, Holme, Flodin, Graningeverken mm.
Vagnforsen, Krånge 5:30, Webjörn.";1930;1940-tal;SE/FAJ/FAJ_14684-1/B 39/2;https://sok.riksarkivet.se/arkiv/056zQqgjyv5exFQzYyLRra;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Vattenrätt Sand 2:17
Ytterlännäs, sammanslagning av Hammars olika delar
Edsele vattenmål VIII, resolution, inlagor, utslag 1935-1936
Markskador 1930-tal
Vattenmål, bilagor 1, 3, 5, 6 1933
Tidningsklipp 1934, 1936
Vattenmålet 1934-1935";1930;1936, odat;SE/FAJ/FAJ_14684-1/B 6/1;https://sok.riksarkivet.se/arkiv/c7FuzlQftIBMCnOgluHUk5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 106-109, se lista i volymen.;1985;1991, odat.;SE/FAJ/FAJ_14841-1/C 2/1;https://sok.riksarkivet.se/arkiv/rEoG9ilTAKwozH8GzAvaaA;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Virkesuppgifter mm 1930-tal
Jordregister och Mantalslängder för Ragunda och Stugu socknar, 1934, odat.
Handlingar rörande: Stugubyn 5:21, 1:4, Bomsunds flottningsförening, Mörtån.
Div brev, 1930-tal, odat.
Stuguforsen, 1931, odat
Utredning av Stuguforsarna 1936, odat.
Redovisning 1930-tal";1930-tal, odat.;;SE/FAJ/FAJ_14684-1/B 12/1;https://sok.riksarkivet.se/arkiv/9fQoyWP4OYRUaQzxbqI3uF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13113-1/V;https://sok.riksarkivet.se/arkiv/dlO6uR8CFa6EYZzVmZhgX0;Gösta Mathias Nässén, personarkiv, Östersund;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-1/V;https://sok.riksarkivet.se/arkiv/5fkOdtx1BqzMZp8rxhgJb6;Gunnel Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-2/V;https://sok.riksarkivet.se/arkiv/gzxtu1yeHycrdQQOPfnloB;Stina Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14701-1/V;https://sok.riksarkivet.se/arkiv/czoMFsfQU277zLrnewF9r0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14830-1/V;https://sok.riksarkivet.se/arkiv/g0vLuR3tbqoyhHfJ2PTDK7;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13936-1/V;https://sok.riksarkivet.se/arkiv/RKC3ep0cTKAMoyzR9Hden1;Bertil Dahlberg, personarkiv, Tännäs;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14841-1/V;https://sok.riksarkivet.se/arkiv/am3mswShKKQrz4WIMixex1;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14924-1/V;https://sok.riksarkivet.se/arkiv/SUCFTOeAk4cVgo6BWT0M01;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12488-1/V;https://sok.riksarkivet.se/arkiv/Q7gSz75IlQBIRiodsPf7a4;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄXTFÄRGNING:
kursmaterial odaterat.
Kursmaterial i vävteroi, märkning m.m.
Materiallära.";odat.;;SE/FAJ/FAJ_14796-1/V/34;https://sok.riksarkivet.se/arkiv/2bUSFiCPpKIlYvS0G2est3;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsmål
Ägodelningsrättens protokoll och utslag
Nya ägodelningsmålet, Kvarnlägenheten 1:1
Österåsmålet, Hovrätten
Ägodelningsmålet
Nya ägodelningsmålet, Kvarnlägenheten 1:1. Protokoll mm.";1920;1940-tal;SE/FAJ/FAJ_14684-1/B 42/1;https://sok.riksarkivet.se/arkiv/lyi8sp6yP5AXWOQrtzYIvS;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;;2000;;SE/FAJ/FAJ_14696-1/D/7;https://sok.riksarkivet.se/arkiv/7t74qTeaMKomJOsma5rcf3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0968];https://sok.riksarkivet.se/arkiv/wRhTy7LkPo1CuG034uBF67;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0982];https://sok.riksarkivet.se/arkiv/tzo5p7MflAL7gBskBOlwJ7;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0984];https://sok.riksarkivet.se/arkiv/CbuVdyrTLoR2JrkgHbVSl2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0908];https://sok.riksarkivet.se/arkiv/Wer5nFW9WaQrqfysAvXFm3;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"10. ULDA. Barnprogram, berättare John Paul Persson. 2005.
11.  Arran: Samisk språklag, barnomsorg och sakkunnig i regeringen. 2000.
12. Arran: Om sametingen i Norge. 1997.
13. Arran: Om samernas jubileumsmöte i Trondheim. Sameteatern om Elsa Laula. 1997.
14. Arran: Minnesprogram om Nils Aslak Valkeapää. 2002.
15. Arran 7:99, odaterat.
16. Arran: Om unga samers psykiska hälsa. Anneli och J.Odaterat.
17. 10 år efter Alta-kampen. Kautokeinosamernas kamp mot utbyggnad av Alta älv. 1990.
18. Samerna I, II & III. 2001.";1990;2005, odat.;SE/FAJ/FAJ_14515-1/Ö/2;https://sok.riksarkivet.se/arkiv/76fexrQL5aQFD7brHPgMw1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3498];https://sok.riksarkivet.se/arkiv/iNOzJA9nZ2T7wrencfWDn1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3635];https://sok.riksarkivet.se/arkiv/szzXgSf3IPBbVdGXSvpOyB;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Almanackor med dagboksanteckningar.;1947;1982;SE/FAJ/FAJ_14696-1/A/4;https://sok.riksarkivet.se/arkiv/yKb16LGbQo311gX8Hz9UW6;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Almanackor med dagboksanteckningar.;1995;1997;SE/FAJ/FAJ_14696-1/A/9;https://sok.riksarkivet.se/arkiv/ZcAnArYQIKsz3bGpOytwzR;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Althin. Bollsta.
Ekman, 1942.
Ekman, 1943.
Eliasson. Beskattning 1930.
Josefsson 1930.
Jonsson.
Lien, Ragunda.
Liljesköld, fiske. Fanbyn.
Modin. Guxås.";1930;1940-tal;SE/FAJ/FAJ_14684-1/C 6/6;https://sok.riksarkivet.se/arkiv/3H8JvrImQqsrrD7gZWlSa0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Anteckningar, korrespondens, texter från böcker, pressklipp, manuskript, delvis kopior 1920-1999,
fotografier nr 4-7,
Affisch FAJnr. 6077, se föremålssamlingen.";1920;1999;SE/FAJ/FAJ_13936-1/V/2;https://sok.riksarkivet.se/arkiv/F8BwYhlnGqEB7QzJF3oD27;Bertil Dahlberg, personarkiv, Tännäs;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningsböcker.;1916;1926;SE/FAJ/FAJ_14344-3/V/8;https://sok.riksarkivet.se/arkiv/azxKUDeJOwPJPEex33vmx0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
