﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Utminuteringsböcker;Serien inbunden.;;;SE/VA/50140/G  4 b;https://sok.riksarkivet.se/arkiv/zmXtsmsA5oDBMBdyxsfqBB;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1875;;SE/VA/50140/G  4 b/1147;https://sok.riksarkivet.se/arkiv/riYoP9ks6KAoE6LwayCQG0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Serie;Journaler;;;;SE/VA/50140/G  4 a;https://sok.riksarkivet.se/arkiv/6d1kyPRXgIJUXXY3IQdyR8;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 1.;1881;;SE/VA/50140/G  2/1130;https://sok.riksarkivet.se/arkiv/9mNTB5o3GKQzqKHjrz3xe0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 2.;1881;;SE/VA/50140/G  2/1131;https://sok.riksarkivet.se/arkiv/zDq9pJZuMANE3Lj4iw3I65;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1856;;SE/VA/50140/G  1 a/1100;https://sok.riksarkivet.se/arkiv/Klq2b8n6maIU2XrAW8AdI0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1858;;SE/VA/50140/G  1 a/1101;https://sok.riksarkivet.se/arkiv/ndhusUhi7ake6gBEECps90;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Häft. D J Pontén.;1854;;SE/VA/50140/G  3/1133;https://sok.riksarkivet.se/arkiv/ja1AwFDpL4QW4fU99GwmR2;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 1.;1871;;SE/VA/50140/G  2/1123;https://sok.riksarkivet.se/arkiv/18W6XKbS2469Tbk8Y2efy2;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1874;;SE/VA/50140/G  4 b/1146;https://sok.riksarkivet.se/arkiv/JyAURZ5p5233rPrbeqzl4C;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Inb.;1875;;SE/VA/50140/G  3/1137;https://sok.riksarkivet.se/arkiv/0w9IV0tFHaU2FsbVaZhIw0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Inb.;1881;1883;SE/VA/50140/G  3/1140;https://sok.riksarkivet.se/arkiv/ANae9za5PoHJWSTYZETTS2;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. C A Fritgberg.;1860;1861;SE/VA/50140/G  3/1135;https://sok.riksarkivet.se/arkiv/BQKEEzzVgn0XIOTpscTn38;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 2.;1853;;SE/VA/50140/G  2/1113;https://sok.riksarkivet.se/arkiv/qw9uwyQyz2ZJz2ZcFsLJyl1;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 2.;1863;;SE/VA/50140/G  2/1119;https://sok.riksarkivet.se/arkiv/xUvBn3E2QqIeLZIbkBp8A0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1873;;SE/VA/50140/G  1 a/1106;https://sok.riksarkivet.se/arkiv/zDQybtv3ubBcq77skV3pwE;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1879;;SE/VA/50140/G  1 a/1110;https://sok.riksarkivet.se/arkiv/XpgQMHl6QqcBNymLW3Pcu3;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1866;;SE/VA/50140/G  4 b/1145;https://sok.riksarkivet.se/arkiv/b7qfKCqmCK2UdtY25eoCV3;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Kapital- och avräkningsbok för G A Wall.;1858;;SE/VA/50140/G  1 a/1102;https://sok.riksarkivet.se/arkiv/7OoC8VLuEaoFdXU4Vg1PB0;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Serie;Kassabokföring, Kassaböcker;;;;SE/VA/50140/G  3;https://sok.riksarkivet.se/arkiv/d5tP4NAUh4sZymtvICWGk4;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Serie;RÄKENSKAPER;;;;SE/VA/50140/G;https://sok.riksarkivet.se/arkiv/1EN2N2TxQacWyXSqnhElp2;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1886;;SE/VA/50140/G  1 a/1111;https://sok.riksarkivet.se/arkiv/VWizDpsTegDVJtngQrvpO3;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1881;;SE/VA/50140/G  4 b/1149;https://sok.riksarkivet.se/arkiv/Ehjzn4xBegR6OTgQtDXTl5;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;"För s/s ""Rottneros"".";1876;;SE/VA/50140/G  2/1128;https://sok.riksarkivet.se/arkiv/dK54nbGogK2OVEDDfWcu00;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;"Inb. För s/s ""Rottneros"".";1876;;SE/VA/50140/G  3/1138;https://sok.riksarkivet.se/arkiv/42ZhvE5oUaEyAE1wwXnwg3;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 2.;1856;;SE/VA/50140/G  2/1115;https://sok.riksarkivet.se/arkiv/4LyrlWh5iwB3GJAwsngJP1;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. G A Wall.;1859;1860;SE/VA/50140/G  3/1134;https://sok.riksarkivet.se/arkiv/1jvkuYUsyI57iuDy1XTiuD;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 2.;1872;;SE/VA/50140/G  2/1125;https://sok.riksarkivet.se/arkiv/0zt08K8qHgJIHGyR5CmlZ1;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;Tillverkningsspecial.;1863;;SE/VA/50140/D/1097;https://sok.riksarkivet.se/arkiv/L3y3E7w8SI7H9IPytjnyLG;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Volym;;;1877;;SE/VA/50140/G  4 b/1148;https://sok.riksarkivet.se/arkiv/6nGJgZX7fqcFfOUUgPf360;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar ordnade efter ämne;;;;SE/FAS/FA_4547-1/F 1;https://sok.riksarkivet.se/arkiv/zTY0OJ2Ts2BTEyN8h3eHY6;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Serie;Protokoll;;;;SE/FAS/FA_4541-1/A 1;https://sok.riksarkivet.se/arkiv/xI6TSiP15qMEgR5za30mv6;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1924;1932;SE/FAS/FA_4547-1/A 1/3;https://sok.riksarkivet.se/arkiv/GQzPkutu8234hysRU6oyTH;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1917;1923;SE/FAS/FA_4547-1/G 1/1;https://sok.riksarkivet.se/arkiv/ePvqbQA554URrDMz2HgTH2;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Medlems- och uppbördsbok.;1924;1926;SE/FAS/FA_4547-1/D 1/2;https://sok.riksarkivet.se/arkiv/NLWW5WPgKKMc1zeOzMRfyU;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 1:3. Medlemslista.;;;SE/FAS/FA_4541-1/D 1/[H2951];https://sok.riksarkivet.se/arkiv/Td0qrYdDeak4buSZArRTZ2;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;;;SE/FAS/FA_4541-1/G 1/[H3007];https://sok.riksarkivet.se/arkiv/fkz2gPkjtQ1L4oAYDNcQ73;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H2972];https://sok.riksarkivet.se/arkiv/2HJ3CFVz5YTJNWb4dQAx93;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Rapporter till ABF 1967-1973. Kvartalsrapporter till arbetarekommunen 1968-1975.;;;SE/FAS/FA_4541-1/B 1/[H2957];https://sok.riksarkivet.se/arkiv/8onHQ5IYsKEB8N1NHb4UJ3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H2959];https://sok.riksarkivet.se/arkiv/UelMJVW47KzAgQz2Oo58V1;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1933;1941;SE/FAS/FA_4547-1/A 1/5;https://sok.riksarkivet.se/arkiv/TGKyJYXTp23Gg7bikSytj2;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1953;1955;SE/FAS/FA_4547-1/A 1/8;https://sok.riksarkivet.se/arkiv/9RkdXWQTZawlJThbM3tyg5;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;1969;1971;SE/FAS/FA_4541-1/G 1/[H3006];https://sok.riksarkivet.se/arkiv/Nitvb2mrDqEDvcasGR12E0;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Rapporter till ABF 1967-1973. Kvartalsrapporter till arbetarekommunen 1968-1975.;;;SE/FAS/FA_4541-1/B 1/[H3001];https://sok.riksarkivet.se/arkiv/yjksb0x82wLMYvCjihthh3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Rapporter till ABF 1967-1973. Kvartalsrapporter till arbetarekommunen 1968-1975.;;;SE/FAS/FA_4541-1/B 1/[H3005];https://sok.riksarkivet.se/arkiv/vF9u6z04LgFVQsc3tzyVI5;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H2971];https://sok.riksarkivet.se/arkiv/3D76gKIIc4QoD4L5I4EUM2;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H3007];https://sok.riksarkivet.se/arkiv/5AbUoknK2q6U8XIEftqV91;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H3009];https://sok.riksarkivet.se/arkiv/Jwb5sNnKvKgpdrGUetFE71;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H3036];https://sok.riksarkivet.se/arkiv/rmy5lXRCtQL3X8Va3ISF53;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Serie;Räkenskaper;;;;SE/FAS/FA_4541-1/G 1;https://sok.riksarkivet.se/arkiv/FWbcxmk7waAOVlQqmtyPJ5;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1942;1948;SE/FAS/FA_4541-1/A 1/2;https://sok.riksarkivet.se/arkiv/XypBtGo6KAFNjI3dtXyFIF;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1921;1924;SE/FAS/FA_4547-1/A 1/2;https://sok.riksarkivet.se/arkiv/vtVZJimUp4zPU52v8WEhi7;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1956;1963;SE/FAS/FA_4547-1/A 1/9;https://sok.riksarkivet.se/arkiv/dPVFyvoSYITC4k0xxAXWR2;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1942;1951;SE/FAS/FA_4547-1/G 1/4;https://sok.riksarkivet.se/arkiv/3RAFGYeaxa2vg9cQCwJAQ3;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Andelsbevis i Rottneros Folkets Hus 1919, 1963. Avskrift av brev från RLF med begäran om undersökning av understödsmottagare 1933. Inkommen skrivelse från nationalsocialist 1934. Tryckta porträttkort och tackkort från Per Albin Hansson 1935. Utgående skrivelser 1948, 1955-1956, u å. Kassettband med Rottneros Arbetarekommuns 50-årsjubileum 9 augusti 1969. Förslag till ny organisation 1972. Pressklipp u å.";;;SE/FAS/FA_4547-1/F 1/[H3011];https://sok.riksarkivet.se/arkiv/yARhL7VF4IVNWoVzJjzMw0;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Andelsbevis i Rottneros Folkets Hus 1919, 1963. Avskrift av brev från RLF med begäran om undersökning av understödsmottagare 1933. Inkommen skrivelse från nationalsocialist 1934. Tryckta porträttkort och tackkort från Per Albin Hansson 1935. Utgående skrivelser 1948, 1955-1956, u å. Kassettband med Rottneros Arbetarekommuns 50-årsjubileum 9 augusti 1969. Förslag till ny organisation 1972. Pressklipp u å.";;;SE/FAS/FA_4547-1/F 1/[H3017];https://sok.riksarkivet.se/arkiv/FJMyfbUQZAF2WWdYQJx2a7;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Andelsbevis i Rottneros Folkets Hus 1919, 1963. Avskrift av brev från RLF med begäran om undersökning av understödsmottagare 1933. Inkommen skrivelse från nationalsocialist 1934. Tryckta porträttkort och tackkort från Per Albin Hansson 1935. Utgående skrivelser 1948, 1955-1956, u å. Kassettband med Rottneros Arbetarekommuns 50-årsjubileum 9 augusti 1969. Förslag till ny organisation 1972. Pressklipp u å.";;;SE/FAS/FA_4547-1/F 1/[H3044];https://sok.riksarkivet.se/arkiv/loPV0oRjM4gmbVAIp48y45;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;;;SE/FAS/FA_4541-1/G 1/[H2960];https://sok.riksarkivet.se/arkiv/SF7O79tnfqsjzx1Ia9PTp4;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H2959];https://sok.riksarkivet.se/arkiv/LxOzPtyEtDEcRuyFVvA1M8;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H3010];https://sok.riksarkivet.se/arkiv/2HPKeuQ9Gqcv5lmaXOA7D1;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H3017];https://sok.riksarkivet.se/arkiv/EYnSR8mqMaIbii3GpMfEe3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Rapporter till ABF 1967-1973. Kvartalsrapporter till arbetarekommunen 1968-1975.;;;SE/FAS/FA_4541-1/B 1/[H3014];https://sok.riksarkivet.se/arkiv/3VYsORzmJQLMV4UydzRcvT;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H2957];https://sok.riksarkivet.se/arkiv/6NIZMSBXpKoxiZkRtbBLm3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Serie;Protokollsbilagor;;;;SE/FAS/FA_4547-1/A 2;https://sok.riksarkivet.se/arkiv/rt3IgOJ8NKcit9XhmN8tk2;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Serie;Register och liggare;;;;SE/FAS/FA_4541-1/D 1;https://sok.riksarkivet.se/arkiv/u7sv6Jg0qaUaLudY9Rwts1;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1958;1962;SE/FAS/FA_4541-1/A 1/5;https://sok.riksarkivet.se/arkiv/0gJPUsh1hakyAqGKalFi75;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1962;1965;SE/FAS/FA_4541-1/A 1/6;https://sok.riksarkivet.se/arkiv/gl1xv4B0YK6ykQvespb2S6;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1924;1938;SE/FAS/FA_4547-1/G 1/2;https://sok.riksarkivet.se/arkiv/4539v82TyY5PBDyFOVfxAE;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;;1952;1954;SE/FAS/FA_4547-1/G 1/5;https://sok.riksarkivet.se/arkiv/Dz7kYEoPUYJMkwz9LjPAm7;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Andelsbevis i Rottneros Folkets Hus 1919, 1963. Avskrift av brev från RLF med begäran om undersökning av understödsmottagare 1933. Inkommen skrivelse från nationalsocialist 1934. Tryckta porträttkort och tackkort från Per Albin Hansson 1935. Utgående skrivelser 1948, 1955-1956, u å. Kassettband med Rottneros Arbetarekommuns 50-årsjubileum 9 augusti 1969. Förslag till ny organisation 1972. Pressklipp u å.";;;SE/FAS/FA_4547-1/F 1/[H3021];https://sok.riksarkivet.se/arkiv/0IuF1z0C02P8rxyHTVzQC5;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H3004];https://sok.riksarkivet.se/arkiv/jYpeQQXNOK2s1br7yGX8Y4;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Rapporter till ABF 1967-1973. Kvartalsrapporter till arbetarekommunen 1968-1975.;;;SE/FAS/FA_4541-1/B 1/[H3034];https://sok.riksarkivet.se/arkiv/UqNDjwRYLqcAhbXyZgyIxB;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Matrikelkort 1939-1944. Förteckning över kommunala organ och kommunalfullmäktigeledamöter i Stora Sunne kommun 1961.";;;SE/FAS/FA_4547-1/D 1/[H3056];https://sok.riksarkivet.se/arkiv/FG2IpQz0BoP9wwkr0hvfk0;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H2952];https://sok.riksarkivet.se/arkiv/XvuYE0CvIasymIY0Amx9i2;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Biblioteksliggare 1955-1961. Uppbördslistor 1970-1976. Medlemslistor för Morgonbris u å. Inventarieförteckning u å.;;;SE/FAS/FA_4541-1/D 1/[H3016];https://sok.riksarkivet.se/arkiv/ThZkQKqWPaIWrZFjrmals3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Häri även D 1 Register och liggare 1955.;1948;1953;SE/FAS/FA_4541-1/A 1/3;https://sok.riksarkivet.se/arkiv/ZWAjqQdrSKgYdXZBN2Gel3;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;;;SE/FAS/FA_4541-1/G 1/[H2954];https://sok.riksarkivet.se/arkiv/Krw0sH6wC4wjHcEnBo8it0;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;;;SE/FAS/FA_4541-1/G 1/[H3011];https://sok.riksarkivet.se/arkiv/mQnA9jaH9aY5muyfZnVzxE;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Övriga räkenskaper.;;;SE/FAS/FA_4541-1/G 1/[H3051];https://sok.riksarkivet.se/arkiv/qCxmlDYAJ4cme6JuncsLV2;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;Ingår i A 2:1. Historiker 1957, 1976. Lotteriansökningar 1969-1974.;;;SE/FAS/FA_4541-1/F 1/[H2954];https://sok.riksarkivet.se/arkiv/aKxF45UAxaUfJLvthvHMO0;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Rottneros Socialdemokratiska Kvinnoklubb, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Ingår i A 2:1.
Matrikelkort 1939-1944. Förteckning över kommunala organ och kommunalfullmäktigeledamöter i Stora Sunne kommun 1961.";;;SE/FAS/FA_4547-1/D 1/[H3043];https://sok.riksarkivet.se/arkiv/0GVH78x7laILdRSfqd1L40;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Verksamhetsberättelser 1925, 1927-1929, 1931-1935, 1937-1942, 1944-1946, 1949-1972. Revisionsberättelser 1925, 1931-1944, 1948-1949, 1952-1961, 1963, 1966-1972. Rapporter ang kostnad för valagitation 1932, 1934, 1952 och medlemsanslutning 1933. Motioner 1961, 1967.
Häri även D 1 Register och liggare 1939-1961, F 1 Handlingar ordnade efter ämne 1919-1972, u å.";1925;1972;SE/FAS/FA_4547-1/A 2/1;https://sok.riksarkivet.se/arkiv/zOdrGfRtSgTJfMUWnC6jY6;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Rottneros Socialdemokratiska Arbetarekommun, Sunne;Föreningsarkivet i Värmland;False
Volym;;Inb.;1882;;SE/VA/50140/G  1 b/1112;https://sok.riksarkivet.se/arkiv/LIEFy1JERYDU49iNyAMyDR;Torsby bruk: Rottneros bruk;Rottneros bruk;Värmlandsarkiv, Region Värmland;False
